Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,3,36,2020-06-21,2,2020-08-09
2,down,Dagny,Somebody,1,1,10,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,33,85,2019-11-17,2,2020-08-23
4,down,Astrid S,Dance Dance Dance,2,2,5,,,,
5,-,TIX,Nå Koser Vi Oss,-,4,1,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,7,75,2020-05-24,1,2020-05-31
7,down,TIX & Morgan Sulele,Deg Eller Ingenting,6,6,3,,,,
8,up,Victor Leksell,Bedövning,13,7,3,,,,
9,down,Dua Lipa,Break My Heart,7,3,15,97,2020-03-29,5,2020-06-28
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,9,95,2020-05-10,3,2020-05-17
11,down,NOTD & Astrid S,I Don't Know Why,8,3,9,,,,
12,down,El Papi,Sykepleierinnen (Sykehuset 2020),9,6,11,,,,
13,up,Ava Max,Kings & Queens,14,4,17,80,2020-03-15,37,2020-09-27
14,up,Gabrielle,Sånn Som Deg,64,12,2,,,,
15,down,Dua Lipa,Don't Start Now,12,1,35,19,2019-11-03,3,2020-01-05
16,up,TIX,Karantene,16,1,15,,,,
17,up,Chris Holsten & Frida Ånnevik,Hvis verden,17,9,8,,,,
18,down,Emilie Nicolas,Oh Love,11,5,5,,,,
19,down,Ruben,Burn Down This Room,15,7,9,,,,
20,up,Ava Max,Salt,22,7,28,91,2020-03-01,65,2020-04-19
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,3,35,99,2020-01-12,49,2020-06-21
22,down,Amanda Delara,Tell Me One Thing,20,14,7,,,,
23,down,El Papi,Midsommarnatt,18,18,4,,,,
24,up,BLACKPINK,How You Like That,66,24,2,3,2020-07-05,3,2020-07-05
25,up,Dua Lipa,Physical,26,2,23,48,2020-02-02,15,2020-04-12
26,up,Shawn Mendes & Camila Cabello,Señorita,27,3,35,1,2019-10-06,1,2019-10-06
27,down,Harry Styles,Adore You,19,4,31,24,2019-12-08,6,2020-04-19
28,down,Julie Bergan,Commando,23,17,6,,,,
29,up,Maria Mena,Lies (they never leave their wives),69,29,2,,,,
30,down,Nicolay Ramm,Reiseforbud,29,29,3,,,,
31,up,Morgan Sulele & Admiral P,Seriøst,76,22,2,,,,
32,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,25,25,5,,,,
33,down,Maroon 5,Memories,31,1,35,36,2019-10-06,2,2019-11-17
34,down,TIX,Kaller På Deg,28,3,17,,,,
35,down,TIX,SKÅL,21,4,10,,,,
36,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,30,23,5,,,,
37,down,Surfaces,Sunday Best,32,8,19,96,2020-03-01,27,2020-04-26
38,down,TIX,Neste Sommer,37,34,24,,,,
39,down,Kygo & Whitney Houston,Higher Love,34,7,35,22,2019-10-06,20,2019-10-13
40,up,ROSALÍA & Travis Scott,TKN,48,31,6,96,2020-05-31,21,2020-06-07
41,-,Dixie D’Amelio,Be Happy,-,18,1,89,2020-07-05,89,2020-07-05
42,down,Justin Bieber,Intentions (feat. Quavo),33,3,22,35,2020-02-09,4,2020-04-05
43,down,Harry Styles,Falling,38,15,30,57,2019-12-15,39,2019-12-22
44,down,Ed Sheeran,Shape of You,40,18,35,94,2020-01-05,94,2020-01-05
45,down,Ed Sheeran & Justin Bieber,I Don't Care,39,18,35,31,2019-10-06,23,2019-11-17
46,down,Hkeem,Fly,35,30,6,,,,
47,down,Lady Gaga,Sour Candy,46,4,6,78,2020-05-31,4,2020-06-07
48,down,Billie Eilish & Khalid,lovely,41,21,35,62,2020-02-02,62,2020-02-02
49,down,Rat City & Isak Heim,I Just Wanna Dance,36,25,8,,,,
50,-,Trevor Daniel & Selena Gomez,Past Life,-,31,1,,,,
51,down,"K-391, Alan Walker & Ahrix",End of Time,42,8,18,,,,
52,up,Jonas Blue & MAX,Naked,93,52,2,,,,
53,down,Ava Max,Sweet but Psycho,52,26,35,77,2019-10-06,77,2019-10-06
54,up,Charlie Puth,Girlfriend,77,54,2,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,46,25,,,,
56,up,TIX,Shotgun,80,40,17,,,,
57,up,5 Seconds of Summer,Youngblood,60,38,30,,,,
58,up,Selena Gomez,Lose You to Love Me,92,1,34,53,2019-10-27,2,2019-11-03
59,down,Victor Leksell,Ha dig igen,47,47,2,,,,
60,down,Sam Fischer,This City,57,22,26,,,,
61,down,Ed Sheeran,Perfect,58,17,35,73,2019-10-06,58,2019-10-20
62,down,Astrid S & Brett Young,I Do,43,2,19,,,,
63,down,Alexander 23,IDK You Yet,53,24,12,,,,
64,up,Freddy Kalas,Jovial,67,54,11,,,,
65,up,Becky Hill & Sigala,Heaven On My Mind,88,65,2,,,,
66,up,Harry Styles,Sign of the Times,85,39,22,,,,
67,up,Sia,Cheap Thrills,90,42,27,,,,
68,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,57,1,,,,
69,up,Ulrikke,Attention,91,1,21,,,,
70,down,Arif,Hvem Er Hun,61,10,34,,,,
71,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,52,2,,,,
72,-,Emma Steinbakken,Dance,-,72,1,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),49,21,33,13,2019-10-06,13,2019-10-06
74,down,Dagny,Come Over,45,12,22,,,,
75,down,Lady Gaga,Stupid Love,50,3,19,28,2020-03-01,8,2020-03-08
76,-,Daði Freyr,Think About Things,-,28,6,,,,
77,down,Mads Hansen,Sommerkroppen,72,72,5,,,,
78,up,Dennis Lloyd,Nevermind,87,65,6,,,,
79,-,Tone Damli,If I Can't Have You,-,79,1,,,,
80,down,AURORA,Exist For Love,44,19,8,,,,
81,up,Passenger,Let Her Go,98,49,18,,,,
82,down,Emelie Hollow & Ruben,Break It Right,54,29,6,,,,
83,down,Mabel,Don't Call Me Up,73,21,34,95,2019-10-13,95,2019-10-13
84,up,Sia,Cheap Thrills (feat. Sean Paul),84,40,28,,,,
85,up,Trevor Daniel,Falling,89,1,30,61,2019-11-24,14,2020-01-05
86,-,Rat City,Kind of Love (feat. Isak Heim),-,38,20,,,,
87,down,Lil Xxel,LMK,62,62,4,,,,
88,down,Emma,Million,71,60,4,,,,
89,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,6,,,,
90,-,Backstreet Boys,I Want It That Way,-,68,6,,,,
91,down,SHAED & ZAYN,Trampoline,63,10,34,63,2019-10-06,63,2019-10-06
92,-,Adele,Someone Like You,-,30,13,,,,
93,-,Jonas Brothers,Sucker,-,44,23,32,2019-10-06,32,2019-10-06
94,-,XXXTENTACION,SAD!,-,56,10,,,,
95,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,92,3,,,,
96,-,Kapteinen,Abstinenser,-,96,1,,,,
97,-,Keiino,Spirit in the Sky,-,31,31,,,,
98,down,Vidar Villa,Pappa Sin Båt,83,80,4,,,,
99,-,XXXTENTACION,changes,-,72,3,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,74,30,35,,,,
