Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,27,,,,
3,up,Loreen,Tattoo,3,1,20,,,,
4,up,Delara,Josefin,4,3,6,,,,
5,up,Taylor Swift,Cruel Summer,10,2,6,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,30,,,,
7,down,Brødrene Bausa,Turné,6,3,16,,,,
8,down,David Kushner,Daylight,7,2,14,,,,
9,down,Ballinciaga,leve,8,4,8,,,,
10,down,Harry Styles,As It Was,9,1,68,,,,
11,up,Alessandra,Queen of Kings,11,2,26,,,,
12,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),21,1,3,,,,
13,down,Emma Steinbakken & Hver gang vi møtes,Delilah,12,3,23,,,,
14,up,Taylor Swift,Track 19 (From The Vault),59,14,2,,,,
15,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",13,4,9,,,,
16,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,75,,,,
17,down,Zara Larsson,Can't Tame Her,16,7,24,,,,
18,up,Dagny,Heartbreak In The Making,18,9,12,,,,
19,down,OneRepublic,I Ain't Worried,15,3,59,,,,
20,down,Isah,EG VIL BARE DANSE,19,14,4,,,,
21,down,Beathoven & TIX,LOVE </3,17,13,7,,,,
22,up,Taylor Swift,Mine (Taylor's Version),55,22,2,,,,
23,down,Taylor Swift,Anti-Hero,22,1,39,,,,
24,down,Dagny,Same Again (For Love),23,23,5,,,,
25,down,Kylie Minogue,Padam Padam,20,20,7,,,,
26,up,Taylor Swift,Enchanted (Taylor's Version),66,26,2,,,,
27,down,Ballinciaga,En Shot,24,6,24,,,,
28,down,Jain,Makeba,25,25,6,,,,
29,down,Alessandra,Pretty Devil,26,16,6,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,171,85,2019-11-17,2,2020-08-23
31,up,Ed Sheeran,Eyes Closed,31,6,17,,,,
32,up,Taylor Swift,Back To December (Taylor's Version),64,32,2,,,,
33,up,XXXTENTACION,I don’t let go,52,5,4,,,,
34,down,Adele,Set Fire to the Rain,27,21,53,,,,
35,up,Taylor Swift,Sparks Fly (Taylor’s Version),62,35,2,,,,
36,up,Dua Lipa,Dance The Night,39,1,8,,,,
37,down,Blackie,WONDERLAND,29,23,17,,,,
38,up,XXXTENTACION,whoa (mind in awe),58,15,2,,,,
39,down,Ed Sheeran,Perfect,35,17,166,73,2019-10-06,58,2019-10-20
40,down,Emma Steinbakken,Track 4,30,28,4,,,,
41,up,XXXTENTACION,BAD!,60,6,2,,,,
42,up,テイラー・スウィフト,Style,49,21,13,,,,
43,down,Victoria Nadine,Summer Rain,34,34,4,,,,
44,up,XXXTENTACION,Guardian angel,86,8,2,,,,
45,up,XXXTENTACION,what are you so afraid of,88,18,2,,,,
46,up,XXXTENTACION,STARING AT THE SKY,87,10,2,,,,
47,down,Sia,Unstoppable,40,26,80,81,2019-11-10,81,2019-11-10
48,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,124,,,,
49,down,Ed Sheeran,Shape of You,46,18,180,94,2020-01-05,94,2020-01-05
50,down,Stig Brenner,Har du glemt meg?,33,17,7,,,,
51,down,Postgirobygget,Idyll,37,23,22,,,,
52,down,FIFTY FIFTY,Cupid (Twin Version),36,14,13,,,,
53,up,Taylor Swift,Speak Now (Taylor's Version),68,53,2,,,,
54,up,XXXTENTACION,difference (interlude),97,14,2,,,,
55,up,XXXTENTACION,Introduction,98,11,2,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,4,101,,,,
57,down,Chris Holsten,Smilet i ditt eget speil,50,4,123,,,,
58,down,Halva Priset & Maria Mena,Den fineste Chevy'n,44,3,125,,,,
59,down,Albin Lee Meldau,Josefin,32,19,12,,,,
60,-,Coldplay X BTS,My Universe,-,33,7,,,,
61,up,テイラー・スウィフト,Shake It Off,67,30,42,,,,
62,up,Taylor Swift,Dear John (Taylor's Version),70,62,2,,,,
63,down,Postgirobygget,En Solskinnsdag,38,20,27,,,,
64,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),65,45,2,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),54,1,34,,,,
66,up,Taylor Swift,Track 18 (From The Vault),71,66,2,,,,
67,up,Taylor Swift,Better Than Revenge (Taylor's Version),69,67,2,,,,
68,up,XXXTENTACION,Train food,90,43,2,,,,
69,down,Emma Steinbakken,Used to love you,47,19,8,,,,
70,down,Hagle & BEK & Moberg,Danse på panseret,43,17,10,,,,
71,up,Aden Foyer,The Ballet Girl,82,13,26,,,,
72,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,5,23,,,,
73,down,Taylor Swift,Mean (Taylor's Version),72,72,2,,,,
74,up,Adele,Someone Like You,84,30,107,,,,
75,down,Beathoven & Capow x 2G,SØR-AFRIKA,45,1,58,,,,
76,down,Ed Sheeran,Bad Habits,74,1,108,,,,
77,down,Taylor Swift,The Story Of Us (Taylor's Version),75,75,2,,,,
78,down,Taylor Swift,Track 20 (From The Vault),76,76,2,,,,
79,down,Beyoncé,CUFF IT,61,6,47,,,,
80,-,テイラー・スウィフト,Blank Space,-,36,6,,,,
81,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),94,3,67,,,,
82,-,Troye Sivan,Rush,-,33,1,,,,
83,down,Post Malone,Chemical,63,13,14,,,,
84,down,Taylor Swift,Track 17 (From The Vault),73,73,2,,,,
85,-,"Problembarn, Henrik von Grogg & Henrik Viken",NÅ SKJER DET,-,85,1,,,,
86,down,lille Caesar,brenner,48,26,9,,,,
87,up,The Kid LAROI & Justin Bieber,Stay,89,1,106,,,,
88,up,Dagny,Somebody,99,1,155,,,,
89,-,Taylor Swift,Lover,-,27,17,38,2019-10-06,27,2019-11-03
90,down,Taylor Swift,Long Live (Taylor's Version),81,81,2,,,,
91,down,Taylor Swift,Haunted (Taylor's Version),77,77,2,,,,
92,-,Jung Kook & Latto,Seven,-,26,1,,,,
93,down,Taylor Swift,Track 21 (From The Vault),83,83,2,,,,
94,-,Oskar Westerlin,Eye of the Tiger,-,94,1,,,,
95,down,OneRepublic,Counting Stars,85,43,52,,,,
96,down,Taylor Swift,Last Kiss (Taylor's Version),79,79,2,,,,
97,down,Dua Lipa,New Rules,95,35,57,,,,
98,-,Post Malone,Overdrive,-,89,1,,,,
99,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,56,2,28,,,,
100,up,JVKE,Golden Hour,100,14,42,,,,
