Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,5,,,,
2,up,Benson Boone,Beautiful Things,4,1,4,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,6,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,33,,,,
5,up,KEiiNO,Damdiggida,23,5,5,,,,
6,up,Highasakite & Hver gang vi møtes,Break it right,83,6,2,,,,
7,up,XXXTENTACION,BAD!,7,6,32,,,,
8,down,Ramon & Hver gang vi møtes,wow,5,3,6,,,,
9,up,Super Rob & Erika Norwich,My AI,39,9,4,,,,
10,up,Teddy Swims,Lose Control,10,2,8,,,,
11,down,Tate McRae,greedy,6,1,22,,,,
12,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,10,3,,,,
13,down,XXXTENTACION,I don’t let go,12,5,34,,,,
14,down,Dua Lipa,Houdini,11,4,14,,,,
15,down,XXXTENTACION,Guardian angel,14,8,32,,,,
16,up,Miley Cyrus,Flowers,29,1,57,,,,
17,down,Justin Timberlake,Selfish,8,8,3,,,,
18,down,XXXTENTACION,STARING AT THE SKY,15,10,32,,,,
19,up,Taylor Swift,Cruel Summer,24,2,36,,,,
20,up,XXXTENTACION,difference (interlude),20,14,32,,,,
21,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,9,6,6,,,,
22,up,Natasha Bedingfield,Unwritten,22,6,5,,,,
23,down,XXXTENTACION,whoa (mind in awe),21,15,32,,,,
24,down,XXXTENTACION,Introduction,19,11,32,,,,
25,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,13,13,3,,,,
26,up,"Matoma, Ruben & Hver gang vi møtes",Alone Together,90,22,2,,,,
27,down,Emma Steinbakken & Hver gang vi møtes,Floden,18,1,59,,,,
28,up,Ramon & Hver gang vi møtes,bli,93,25,2,,,,
29,down,XXXTENTACION,what are you so afraid of,25,18,32,,,,
30,down,Highasakite & Hver gang vi møtes,ok jeg lover,16,7,4,,,,
31,down,Ramón & Hver gang vi møtes,aldri mer dans,17,17,3,,,,
32,up,Dua Lipa,Dance The Night,32,1,38,,,,
33,down,Olivia Rodrigo,vampire,26,1,33,,,,
34,up,Delara,Josefin,35,3,36,,,,
35,up,Adele,Set Fire to the Rain,40,21,83,,,,
36,up,Ed Sheeran,Perfect,37,17,196,73,2019-10-06,58,2019-10-20
37,up,Taylor Swift,Anti-Hero,50,1,69,,,,
38,down,Emelie Hollow & Hver gang vi møtes,Månemannen,27,5,6,,,,
39,down,Ramón & Hver gang vi møtes,oslo,33,12,5,,,,
40,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,30,30,3,,,,
41,up,Tate McRae,exes,43,8,13,,,,
42,down,Harry Styles,As It Was,41,1,98,,,,
43,up,David Kushner,Daylight,44,2,44,,,,
44,up,Ballinciaga & David Mokel,Dans På Bordet,48,1,105,,,,
45,up,Zara Larsson & David Guetta,On My Love,61,22,22,,,,
46,down,Ramón & Hver gang vi møtes,tir n’a noir,34,2,6,,,,
47,up,Adele,Someone Like You,49,30,137,,,,
48,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",31,26,4,,,,
49,up,Taylor Swift,Lover,57,27,47,38,2019-10-06,27,2019-11-03
50,down,Astrid S,Two Hands,28,18,5,,,,
51,down,Sia,Unstoppable,46,26,110,81,2019-11-10,81,2019-11-10
52,up,Ed Sheeran,Shape of You,52,18,210,94,2020-01-05,94,2020-01-05
53,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,38,8,8,,,,
54,down,Loreen,Tattoo,53,1,50,,,,
55,down,DJ MøMø,Hæljetur (feat. Hagle),47,29,8,,,,
56,down,Frank Ocean,Pink + White,45,45,37,,,,
57,up,Highasakite & Hver gang vi møtes,Never Surrender,59,3,7,,,,
58,up,Dua Lipa,New Rules,66,37,82,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),64,46,30,,,,
60,up,Ella Henderson,Alibi (feat. Rudimental),82,60,3,,,,
61,down,Soppgirobygget,STAG,36,36,3,,,,
62,down,Highasakite & Hver gang vi møtes,På Bredden,42,15,6,,,,
63,down,Highasakite & Hver gang vi møtes,Everything turned dark,56,56,2,,,,
64,down,The Goo Goo Dolls,Iris,63,61,26,,,,
65,up,Taylor Swift,You Need To Calm Down,79,43,39,44,2019-10-06,44,2019-10-06
66,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],88,2,16,,,,
67,-,Streetboys,"Piruss (Hjemmesnekk) [feat. Joe Rock, HUNKS & Pi$h]",-,67,1,,,,
68,up,Zara Larsson,Can't Tame Her,78,7,54,,,,
69,down,XXXTENTACION,Train food,60,43,29,,,,
70,down,Rihanna,Diamonds,58,34,31,,,,
71,down,Adele,Skyfall,62,50,11,,,,
72,down,"Über, LilNeya & Magasinet",Gnien på Katta (Ikke for Stag),51,51,3,,,,
73,down,Highasakite & Hver gang vi møtes,Goaskinviellja,70,29,5,,,,
74,down,Emma Steinbakken & Hver gang vi møtes,Delilah,65,3,51,,,,
75,up,OneRepublic,Counting Stars,86,43,77,,,,
76,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),67,1,151,,,,
77,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),75,45,26,,,,
78,down,Adele,When We Were Young,73,22,63,,,,
79,down,Rihanna,Only Girl (In the World),76,50,12,,,,
80,-,"Hillside, Sneckern & Escobars",MADRUGADA 2024 (Hjemmesnekken) [feat. TJ & Amundsen],-,80,1,,,,
81,-,TIX & Kudos,Piller i Hjertet,-,36,1,,,,
82,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),96,49,38,,,,
83,down,Chris Holsten,Smilet i ditt eget speil,68,4,146,,,,
84,down,Tyla,Water,71,6,20,,,,
85,down,Zara Larsson,You Love Who You Love,84,28,4,,,,
86,-,Zara Larsson,Venus,-,85,1,,,,
87,-,Sabrina Carpenter,Feather,-,81,2,,,,
88,down,Brødrene Bausa,Turné,74,3,46,,,,
89,up,Margaret Berger,Oblivion,94,77,4,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,12,,,,
91,-,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,-,4,1,,,,
92,-,Highasakite,"Lover, Where Do You Live?",-,38,1,,,,
93,-,Ramon & Hver gang vi møtes,ingen har sett eller hørt,-,26,1,,,,
94,-,Ingrid Jasmin,Eya,-,94,1,,,,
95,down,Billie Eilish & Khalid,lovely,92,21,129,62,2020-02-02,62,2020-02-02
96,down,Iñigo Quintero,Si No Estás,77,1,19,,,,
97,-,Miia,Green Lights,-,97,1,,,,
98,down,Marcus & Martinus,We Are Not The Same (feat. bbno$),54,54,3,,,,
99,-,Zara Larsson,Lush Life,-,18,12,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,87,1,127,,,,
