Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Capow x 2G,SØR-AFRIKA,2,1,8,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,25,,,,
3,up,Harry Styles,As It Was,3,1,18,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,18,,,,
5,up,OneRepublic,I Ain't Worried,6,3,9,,,,
6,up,Lizzo,About Damn Time,8,6,16,,,,
7,down,Joji,Glimpse of Us,5,5,7,,,,
8,up,Dagny,Brightsider,9,8,9,,,,
9,up,Benson Boone,In The Stars,11,5,14,,,,
10,down,Olivia Lobato,Syrener,7,5,13,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,51,,,,
12,down,Beathoven & Henrik von Grogg,STAY KEEG,10,1,14,,,,
13,up,Kevin Lauren & Ballinciaga,TANTE,13,4,22,,,,
14,up,Beyoncé,BREAK MY SOUL,15,6,6,,,,
15,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,36,5,3,,,,
16,up,Arif,Hellig,16,14,9,,,,
17,up,Synne Vo,Lykke te,17,15,10,,,,
18,down,AIBA,Fredag,12,12,4,,,,
19,up,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),34,15,3,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,19,1,56,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),27,21,3,,,,
22,up,Halva Priset & Maria Mena,Den fineste Chevy'n,23,3,75,,,,
23,down,TIX & El Papi,Livet Er Herlig,18,12,8,,,,
24,up,Omar Rudberg & Victoria Nadine,Nakna,32,24,9,,,,
25,up,Harry Styles,Late Night Talking,29,3,11,,,,
26,down,Ramon & Victor Leksell,leilo brenner,25,21,8,,,,
27,up,Ed Sheeran,Bad Habits,30,1,58,,,,
28,down,Ballinciaga & ADAAM,Block Party,20,10,8,,,,
29,up,Chris Holsten,Smilet i ditt eget speil,35,4,73,,,,
30,down,Harry Styles,Watermelon Sugar,24,2,137,85,2019-11-17,2,2020-08-23
31,up,Chris Holsten,"Slå hjerte, slå",31,4,20,,,,
32,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],21,3,9,,,,
33,up,Ed Sheeran,Shivers,37,2,47,,,,
34,up,Ed Sheeran,Perfect,42,17,116,73,2019-10-06,58,2019-10-20
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,8,22,,,,
36,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,33,23,11,,,,
37,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,77,,,,
38,down,Taylor Swift,Don’t Blame Me,28,9,12,,,,
39,up,Ramon,ok jeg lover,41,1,24,,,,
40,down,Nessa Barrett,die first,22,22,3,,,,
41,up,Ed Sheeran,Shape of You,45,18,130,94,2020-01-05,94,2020-01-05
42,down,Subwoolfer,Give That Wolf A Banana,40,2,29,,,,
43,up,Victor Leksell & Einar,Din låt,87,29,2,,,,
44,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,38,3,42,,,,
45,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,57,8,3,,,,
46,up,James Arthur,Car's Outside,93,31,2,,,,
47,down,Alec Benjamin,Devil Doesn’t Bargain,26,26,7,,,,
48,up,Ed Sheeran,Thinking Out Loud,56,29,41,,,,
49,down,Dua Lipa,New Rules,48,37,13,,,,
50,down,AIBA,Sympati,43,3,22,,,,
51,up,Hagle & TIX,Gatebil,51,36,4,,,,
52,up,Benson Boone,GHOST TOWN,53,2,42,,,,
53,up,Olivia Lobato & Ramon,Syrener (Akustisk),79,16,2,,,,
54,down,Dua Lipa,Levitating,46,21,49,74,2020-04-05,74,2020-04-05
55,down,Alan Walker,The Drum,50,16,14,,,,
56,down,Hagle & Staysman,Bøgda,55,10,61,,,,
57,down,Adele,Easy On Me,47,1,42,,,,
58,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),49,49,13,,,,
59,down,Dagny,Somebody,54,1,118,,,,
60,up,Nicky Youre & Dazy,Sunroof,66,50,8,,,,
61,up,Olivia Rodrigo,good 4 u,63,1,64,,,,
62,down,Harry Styles,Sign of the Times,52,39,74,,,,
63,-,Beyoncé,I'M THAT GIRL,-,31,1,,,,
64,down,Gayle,abcdefu,60,1,37,,,,
65,up,Oskar Westerlin & Den BB,Fylleangst,86,65,2,,,,
66,down,Harry Styles,Matilda,64,11,11,,,,
67,-,Beyoncé,CUFF IT,-,6,1,,,,
68,down,Harry Styles,Music For a Sushi Restaurant,62,7,11,,,,
69,down,Dua Lipa,Don't Start Now,59,1,133,19,2019-11-03,3,2020-01-05
70,-,Beyoncé,ALIEN SUPERSTAR,-,18,1,,,,
71,-,Beyoncé,COZY,-,39,1,,,,
72,down,Ellie Goulding,Lights (Single Version),65,65,5,,,,
73,-,Beyoncé,ENERGY,-,36,1,,,,
74,-,Beyoncé,CHURCH GIRL,-,44,1,,,,
75,down,TIX,Nå Koser Vi Oss,69,4,51,,,,
76,down,Chris Holsten,Bare når det regner,61,6,59,,,,
77,down,Postgirobygget,En Solskinnsdag,58,20,15,,,,
78,up,Adele,Someone Like You,88,30,69,,,,
79,-,Beyoncé,VIRGO'S GROOVE,-,65,1,,,,
80,down,Postgirobygget,Idyll,71,30,14,,,,
81,-,Beyoncé,PLASTIC OFF THE SOFA,-,66,1,,,,
82,down,OneRepublic,Counting Stars,73,43,16,,,,
83,down,Passenger,Let Her Go,81,49,58,,,,
84,-,Beyoncé,PURE/HONEY,-,69,1,,,,
85,-,Beyoncé,SUMMER RENAISSANCE,-,63,1,,,,
86,-,Beyoncé,MOVE,-,76,1,,,,
87,-,Beyoncé,HEATED,-,70,1,,,,
88,down,Shawn Mendes,It'll Be Okay,70,8,30,,,,
89,-,Beyoncé,THIQUE,-,80,1,,,,
90,down,Sia,Unstoppable,67,26,30,81,2019-11-10,81,2019-11-10
91,down,Michael Jackson,Billie Jean (Single Version),74,49,39,,,,
92,-,Beyoncé,AMERICA HAS A PROBLEM,-,91,1,,,,
93,up,Subwoolfer,Melocoton (The Donka Donk Song),96,93,2,,,,
94,-,Tove Lo,2 Die 4,-,13,1,,,,
95,down,ABBA,Dancing Queen,68,35,14,,,,
96,-,Beyoncé,ALL UP IN YOUR MIND,-,87,1,,,,
97,down,Kygo,Dancing Feet (feat. DNCE),80,4,23,,,,
98,down,Cornelia Jakobs,Hold Me Closer,78,6,14,,,,
99,down,Tate McRae,she's all i wanna be,76,3,22,,,,
100,-,Jason Mraz,I'm Yours,-,64,11,,,,
