Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,68,1,2,,,,
2,up,TIX,Ut Av Mørket,2,2,7,,,,
3,up,KEiiNO,MONUMENT,5,3,7,,,,
4,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
5,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,3,,,,
6,down,Hver gang vi møtes & Maria Mena,I Need a Man,4,2,6,,,,
7,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,6,5,5,,,,
8,up,Maria Petra,Lonely,67,6,2,,,,
9,up,Dua Lipa,We're Good,10,8,3,25,2021-02-21,11,2021-04-25
10,down,Justin Bieber,Anyone,7,2,9,5,2021-01-10,5,2021-01-10
11,up,Raylee,Hero,11,7,6,,,,
12,down,FELIX SANDMAN,Relations (feat. Astrid S),8,6,11,,,,
13,up,TIX,Tusen Tårer,16,3,10,,,,
14,up,El Papi,Sju Fjell,21,10,3,,,,
15,down,Duncan Laurence,Arcade,13,13,29,88,2021-02-28,69,2021-03-14
16,down,Dagny,Somebody,15,1,44,,,,
17,down,Eva Weel Skram,Sleppe tak,9,9,4,,,,
18,down,Rat City & Dagny,BAD,12,7,5,,,,
19,down,Ruben,Mama Don't Know,14,14,4,,,,
20,down,Stina Talling,Elevate,17,9,7,,,,
21,down,Victoria Nadine,Be Okay,19,4,17,,,,
22,down,James Arthur,Train Wreck,18,5,26,,,,
23,up,Stig Brenner & Unge Ferrari,Fri,32,14,3,,,,
24,up,Ariana Grande,test drive,63,24,2,49,2021-02-28,49,2021-02-28
25,down,Ariana Grande,positions,20,2,19,77,2020-10-25,1,2020-11-01
26,up,Miriam Bryant & Victor Leksell,tystnar i luren,55,20,2,,,,
27,down,Tate McRae,you broke me first,24,1,34,81,2020-08-23,15,2020-11-15
28,up,Emmy,Witch Woods,54,28,4,,,,
29,down,BTS,Dynamite,27,5,28,96,2020-08-23,2,2020-08-30
30,up,TIX,Karantene,56,1,43,,,,
31,down,Dua Lipa,Don't Start Now,26,1,69,19,2019-11-03,3,2020-01-05
32,up,Hver gang vi møtes & Maria Mena,Det går over,95,32,2,,,,
33,up,Justin Bieber & benny blanco,Lonely,33,1,20,6,2020-10-25,6,2020-10-25
34,down,Tate McRae,rubberband,28,26,6,,,,
35,up,TIX,Jeg Vil Ikke Leve,86,35,5,,,,
36,-,Ulrikke,Falling Apart,-,24,1,,,,
37,down,Sabrina Carpenter,Skin,22,15,6,32,2021-01-31,32,2021-01-31
38,up,TIX,Kaller På Deg,78,3,37,,,,
39,down,Astrid S,It's Ok If You Forget Me,34,1,24,,,,
40,down,Harry Styles,Watermelon Sugar,36,2,67,85,2019-11-17,2,2020-08-23
41,down,Zoe Wees,Girls Like Us,30,30,7,,,,
42,up,TIX,Shotgun,85,40,24,,,,
43,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),25,12,7,,,,
44,down,Ringnes-Ronny,VI SKA BLI FULLA,23,20,6,,,,
45,down,Sia,Floating Through Space,29,29,4,,,,
46,down,Freddy Kalas,Alt Blir Bra,31,25,6,,,,
47,down,Billie Eilish & Khalid,lovely,45,21,69,62,2020-02-02,62,2020-02-02
48,down,Shawn Mendes,Monster,38,1,15,92,2020-11-22,4,2020-11-29
49,-,Hver gang vi møtes & Arne Hurlen,Våpendrager,-,49,1,,,,
50,down,IMERIKA,I Can't Escape,44,44,3,,,,
51,up,TIX,Neste Sommer,93,34,35,,,,
52,up,Chris Holsten & Frida Ånnevik,Hvis verden,53,9,42,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),41,5,20,93,2020-10-25,3,2021-05-16
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,3,69,99,2020-01-12,49,2020-06-21
55,up,Dua Lipa,Physical,64,2,55,48,2020-02-02,15,2020-04-12
56,up,Keiino,Spirit in the Sky,88,31,37,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),76,40,49,,,,
58,up,Maroon 5,Memories,84,1,69,36,2019-10-06,2,2019-11-17
59,down,Dagny,Somebody (Acoustic),40,7,10,,,,
60,down,Zoe Wees,Control,51,33,14,98,2020-09-20,85,2021-01-03
61,down,Stavangerkameratene,Barndomsgater,60,34,6,,,,
62,up,Ed Sheeran,Shape of You,69,18,66,94,2020-01-05,94,2020-01-05
63,down,Ed Sheeran,Afterglow,39,1,10,18,2021-01-03,18,2021-01-03
64,down,Victor Sotberg,BlimE! - Ser Deg,62,2,28,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,3,,,,
66,down,Harry Styles,Falling,49,15,63,57,2019-12-15,39,2019-12-22
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,1,37,36,2020-06-21,2,2020-08-09
68,up,Natnael,Seigmenn (feat. Isah),77,68,2,,,,
69,-,Mario S. & B-laget,Superbowl (ja eller nei),-,69,1,,,,
70,down,"benny blanco, Halsey & Khalid",Eastside,46,30,62,,,,
71,up,Atle Pettersen,World On Fire,92,71,2,,,,
72,down,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,37,37,6,,,,
73,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,58,10,7,,,,
74,down,Ava Max,Kings & Queens,65,4,51,80,2020-03-15,37,2020-09-27
75,down,Hver gang vi møtes & Agnete,Bohemen leve,35,19,4,,,,
76,up,Harry Styles,Adore You,81,4,61,24,2019-12-08,6,2020-04-19
77,-,Synne Vo,De e OK um du glømme me,-,22,1,,,,
78,-,Hkeem,Min,-,27,1,,,,
79,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,1,,,,
80,-,Trygve Skaug,Våpendrager,-,80,1,,,,
81,down,Hver gang vi møtes & Maria Mena,Stein på stein,59,38,4,,,,
82,up,Passenger,Let Her Go,100,49,40,,,,
83,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,59,5,,,,
84,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,59,7,,,,
85,-,Elton John,I'm Still Standing,-,57,6,,,,
86,-,Zara Larsson,Look What You've Done,-,12,1,,,,
87,-,Alessia Cara,Scars to Your Beautiful,-,82,2,,,,
88,down,Delara,Shark Tank,42,41,4,,,,
89,down,Tate McRae,r u ok,75,46,11,,,,
90,-,Torine,Bored,-,26,1,,,,
91,-,Lukas Graham,Share That Love (feat. G-Eazy),-,91,1,,,,
92,up,Amanda Tenfjord,Miss the Way You Missed Me,94,92,2,,,,
93,up,Shawn Mendes & Camila Cabello,Señorita,97,3,67,1,2019-10-06,1,2019-10-06
94,down,Jason Derulo,Take You Dancing,61,11,32,71,2020-08-23,16,2021-01-17
95,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,40,75,2020-05-24,1,2020-05-31
96,-,TIX,Nå Koser Vi Oss,-,4,19,,,,
97,down,Miley Cyrus,Track Four,52,5,15,13,2020-11-29,13,2020-11-29
98,down,LOVA,Dance For The Hell Of It,48,25,6,,,,
99,-,a-ha,Take On Me (2015 Remastered Version),-,94,1,,,,
100,down,Kygo & Whitney Houston,Higher Love,96,7,64,22,2019-10-06,20,2019-10-13
