Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,24,,,,
2,down,Loreen,Tattoo,1,1,17,,,,
3,up,Delara,Josefin,4,3,3,,,,
4,up,Ballinciaga,leve,7,4,5,,,,
5,up,Brødrene Bausa,Turné,70,3,13,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,27,,,,
7,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",6,4,6,,,,
8,down,Alessandra,Queen of Kings,5,2,23,,,,
9,up,Harry Styles,As It Was,9,1,65,,,,
10,down,David Kushner,Daylight,8,2,11,,,,
11,down,Emma Steinbakken & Hver gang vi møtes,Delilah,10,3,20,,,,
12,down,Dagny,Heartbreak In The Making,11,9,9,,,,
13,up,Beathoven & TIX,LOVE </3,13,13,4,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,72,,,,
15,down,Zara Larsson,Can't Tame Her,12,7,21,,,,
16,down,OneRepublic,I Ain't Worried,15,3,56,,,,
17,up,Ballinciaga,En Shot,23,6,21,,,,
18,down,Alessandra,Pretty Devil,16,16,3,,,,
19,up,Taylor Swift,Anti-Hero,21,1,36,,,,
20,down,Ed Sheeran,Eyes Closed,18,6,14,,,,
21,down,Stig Brenner,Har du glemt meg?,17,17,4,,,,
22,down,Emma Steinbakken,Used to love you,19,19,5,,,,
23,down,Postgirobygget,En Solskinnsdag,20,20,24,,,,
24,up,Blackie,WONDERLAND,51,23,14,,,,
25,up,Kylie Minogue,Padam Padam,29,20,4,,,,
26,up,lille Caesar,brenner,40,26,6,,,,
27,up,Harry Styles,Watermelon Sugar,28,2,168,85,2019-11-17,2,2020-08-23
28,down,Taylor Swift,Karma (feat. Ice Spice),22,22,5,,,,
29,down,Albin Lee Meldau,Josefin,25,19,9,,,,
30,down,FIFTY FIFTY,Cupid (Twin Version),26,14,10,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),24,1,31,,,,
32,down,Postgirobygget,Idyll,30,29,19,,,,
33,down,Hagle & BEK & Moberg,Danse på panseret,27,17,7,,,,
34,up,Dagny,Same Again (For Love),78,23,2,,,,
35,up,Adele,Set Fire to the Rain,41,21,50,,,,
36,down,Sia,Unstoppable,32,26,77,81,2019-11-10,81,2019-11-10
37,up,Beathoven & Capow x 2G,SØR-AFRIKA,37,1,55,,,,
38,down,JVKE,Golden Hour,36,14,39,,,,
39,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,5,20,,,,
40,up,Jain,Makeba,62,25,3,,,,
41,up,Halva Priset & Maria Mena,Den fineste Chevy'n,45,3,122,,,,
42,down,Jonas Benyoub,555,31,31,5,,,,
43,down,Post Malone,Chemical,38,13,11,,,,
44,down,Aden Foyer,The Ballet Girl,39,13,23,,,,
45,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),48,1,121,,,,
46,up,Chris Holsten,Smilet i ditt eget speil,47,4,120,,,,
47,down,Dua Lipa,Dance The Night,33,1,5,,,,
48,up,Ed Sheeran,Shape of You,49,18,177,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Perfect,46,17,163,73,2019-10-06,58,2019-10-20
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,98,,,,
51,up,Beyoncé,CUFF IT,54,6,44,,,,
52,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,43,2,25,,,,
53,up,Taylor Swift,Cruel Summer,57,2,3,,,,
54,down,Chris Holsten,Rekk opp hånda,34,15,6,,,,
55,down,Sam Smith & Kim Petras,Unholy,44,1,40,,,,
56,down,Julie Bergan,Waste A Tear,50,50,4,,,,
57,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),61,3,64,,,,
58,up,Hagle & Staysman,Bøgda,84,10,76,,,,
59,up,Dua Lipa,New Rules,63,37,54,,,,
60,up,Ed Sheeran,Bad Habits,67,1,105,,,,
61,up,OneRepublic,Counting Stars,68,43,49,,,,
62,up,テイラー・スウィフト,Style,65,21,10,,,,
63,up,テイラー・スウィフト,Shake It Off,80,30,39,,,,
64,down,Broiler & Hjorterud Allé,1,55,21,11,,,,
65,down,Dagny,Somebody,56,1,152,,,,
66,down,Mae Stephens,If We Ever Broke Up,58,16,20,,,,
67,down,Niall Horan,Heaven,52,21,16,,,,
68,-,Isah,EG VIL BARE DANSE,-,14,1,,,,
69,up,Bea and Her Business,Born To Be Alive,72,66,3,,,,
70,up,Zara Larsson,Lush Life,73,18,9,,,,
71,up,Adele,Someone Like You,76,30,104,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,81,1,103,,,,
73,down,Fleetwood Mac,Everywhere (Remastered),64,64,9,,,,
74,up,Beathoven & Dutty Dior,SIPPER,77,32,11,,,,
75,-,Isah,ELSK DEG SJØL,-,49,3,,,,
76,down,deLillos,Smak av honning,66,66,4,,,,
77,down,Di Derre,Jenter,60,60,3,,,,
78,down,Mae Muller,I Wrote A Song,53,14,7,,,,
79,up,Taylor Swift,Lover,96,27,15,38,2019-10-06,27,2019-11-03
80,up,Frank Ocean,Pink + White,89,45,9,,,,
81,down,Ramon,tivoli,79,31,10,,,,
82,-,XXXTENTACION,I don’t let go,-,5,1,,,,
83,down,Ed Sheeran,Shivers,59,2,90,,,,
84,down,P!nk,TRUSTFALL,75,20,20,,,,
85,up,ABBA,Dancing Queen,85,35,33,,,,
86,down,Astrid S,Darkest Hour,69,16,10,,,,
87,-,Taylor Swift,Karma,-,12,11,,,,
88,down,Harry Styles,Sign of the Times,87,39,100,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,29,85,,,,
90,up,テイラー・スウィフト,Blank Space,94,36,4,,,,
91,-,Hellbillies,Den Finast Eg Veit,-,59,7,,,,
92,-,Golfklubb & Kudos,Alle Vil Være Med (Piruss),-,68,1,,,,
93,-,Dua Lipa,Levitating,-,21,59,74,2020-04-05,74,2020-04-05
94,down,Miley Cyrus,Party In the U.S.A.,90,62,15,,,,
95,-,Emma Steinbakken,Track 4,-,28,1,,,,
96,up,Michael Jackson,Billie Jean (Single Version),99,49,66,,,,
97,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",74,4,26,,,,
98,down,Ballinciaga,om vi bare...,91,21,5,,,,
99,-,Niall Horan,Meltdown,-,99,1,,,,
100,-,William Gamborg,"Glem meg, men jeg glemmer aldri",-,100,1,,,,
