Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,32,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,22,3,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,38,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,5,2,,,,
6,up,Taylor Swift,"So Long, London",36,6,2,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,48,7,2,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,51,8,2,,,,
9,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),43,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,53,10,2,,,,
11,down,Benson Boone,Beautiful Things,1,1,15,,,,
12,up,Taylor Swift,Fresh Out The Slammer,49,12,2,,,,
13,down,Artemas,i like the way you kiss me,2,2,5,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,63,14,2,,,,
15,up,Taylor Swift,loml,60,15,2,,,,
16,down,Sabrina Carpenter,Espresso,9,1,3,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),66,17,2,,,,
18,down,Hozier,Too Sweet,4,3,6,,,,
19,up,Taylor Swift,The Alchemy,70,19,2,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),3,1,8,,,,
21,up,Taylor Swift,Clara Bow,71,21,2,,,,
22,up,Taylor Swift,The Black Dog,73,22,2,,,,
23,up,Taylor Swift,imgonnagetyouback,74,23,2,,,,
24,down,Teddy Swims,Lose Control,6,2,19,,,,
25,up,Taylor Swift,thanK you aIMee,75,25,2,,,,
26,up,Taylor Swift,So High School,76,26,2,,,,
27,up,Taylor Swift,The Albatross,77,27,2,,,,
28,up,Taylor Swift,How Did It End?,80,28,2,,,,
29,down,Tigergutt101,Dans Med Meg,5,5,3,,,,
30,up,Taylor Swift,I Hate It Here,83,30,2,,,,
31,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,31,2,,,,
32,up,Taylor Swift,The Prophecy,85,32,2,,,,
33,down,Tate McRae,greedy,11,1,33,,,,
34,down,Golfklubb,Casino,10,10,5,,,,
35,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),12,1,44,,,,
36,up,Taylor Swift,Peter,89,36,2,,,,
37,up,Taylor Swift,The Bolter,88,37,2,,,,
38,up,Taylor Swift,I Look in People's Windows,86,38,2,,,,
39,-,lille Caesar,hva om jeg slutta å bry meg,-,15,1,,,,
40,up,Taylor Swift,Cassandra,87,40,2,,,,
41,down,Miley Cyrus,Flowers,23,1,68,,,,
42,up,Taylor Swift,The Manuscript,90,42,2,,,,
43,down,Emma Steinbakken & Hver gang vi møtes,Floden,19,1,70,,,,
44,up,Taylor Swift,Robin,98,44,2,,,,
45,down,Taylor Swift,Cruel Summer,14,2,47,,,,
46,down,Ariana Grande,"yes, and?",13,1,16,,,,
47,down,Dua Lipa,Training Season,15,4,11,,,,
48,down,Astrid S,Oh Emma,18,14,4,,,,
49,down,Dua Lipa,Illusion,7,7,3,,,,
50,down,Mark Ambor,Belong Together,46,12,5,,,,
51,down,Delara,Josefin,35,3,47,,,,
52,down,Dagny,Strawberry Dream,17,17,3,,,,
53,down,Zara Larsson,Lush Life,37,18,23,,,,
54,down,Dua Lipa,Houdini,25,4,25,,,,
55,down,Ed Sheeran,Perfect,42,17,207,73,2019-10-06,58,2019-10-20
56,down,El Papi,Regissør,40,40,3,,,,
57,down,Marcus & Martinus,Unforgettable,31,4,8,,,,
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,3,17,,,,
59,-,Gabrielle,Synd synd synd,-,23,1,,,,
60,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),50,10,14,,,,
61,down,Natasha Bedingfield,Unwritten,33,6,16,,,,
62,down,Ballinciaga & David Mokel,Dans På Bordet,57,1,116,,,,
63,down,"Fjellrev, TIX & Hytta",FOREVIG,34,34,3,,,,
64,down,Harry Styles,As It Was,52,1,109,,,,
65,down,Adele,Set Fire to the Rain,56,21,94,,,,
66,down,Dua Lipa,Dance The Night,39,1,49,,,,
67,down,XXXTENTACION,BAD!,16,6,43,,,,
68,down,Sia,Unstoppable,61,26,121,81,2019-11-10,81,2019-11-10
69,down,Brødrene Bausa,Turné,59,3,57,,,,
70,down,XXXTENTACION,I don’t let go,21,5,45,,,,
71,down,Olivia Rodrigo,vampire,55,1,44,,,,
72,down,Ed Sheeran,Shape of You,62,18,221,94,2020-01-05,94,2020-01-05
73,down,XXXTENTACION,Guardian angel,24,8,43,,,,
74,down,XXXTENTACION,STARING AT THE SKY,20,10,43,,,,
75,down,XXXTENTACION,difference (interlude),30,14,43,,,,
76,down,XXXTENTACION,whoa (mind in awe),26,15,43,,,,
77,down,XXXTENTACION,Introduction,29,11,43,,,,
78,-,Problembarn,Grizzly,-,78,1,,,,
79,down,XXXTENTACION,what are you so afraid of,45,18,43,,,,
80,down,Adele,Someone Like You,72,30,148,,,,
81,down,Dua Lipa,New Rules,65,35,93,,,,
82,down,Benson Boone,Slow It Down,47,27,6,,,,
83,down,Gabrielle,Operahuset,54,20,6,,,,
84,up,Loreen,Tattoo,100,1,61,,,,
85,down,Bausa & Coucheron,Ung & Dum,81,50,5,,,,
86,-,Tyla,Water,-,6,30,,,,
87,-,Rihanna,Only Girl (In the World),-,50,22,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,62,39,,,,
89,down,Rihanna,Diamonds,67,34,42,,,,
90,down,XXXTENTACION,Train food,84,43,40,,,,
91,down,Blackie Girls,VENNELØS,58,32,9,,,,
92,down,Frank Ocean,Pink + White,79,45,48,,,,
93,down,Ruben,Oh Lord,64,64,3,,,,
94,-,Dua Lipa,Don't Start Now,-,1,159,19,2019-11-03,3,2020-01-05
95,down,Taylor Swift,Lover,44,27,58,38,2019-10-06,27,2019-11-03
96,up,David Kushner,Daylight,96,2,55,,,,
97,down,OneRepublic,Counting Stars,91,43,87,,,,
98,down,Tate McRae,exes,69,8,24,,,,
99,-,Dire Straits,Money For Nothing (Remastered 1996),-,99,1,,,,
100,-,Zara Larsson & David Guetta,On My Love,-,22,32,,,,
