Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Capow x 2G,SØR-AFRIKA,1,1,10,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,27,,,,
3,up,Harry Styles,As It Was,3,1,20,,,,
4,up,OneRepublic,I Ain't Worried,4,3,11,,,,
5,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,8,5,5,,,,
6,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,20,,,,
7,up,Beyoncé,BREAK MY SOUL,7,6,8,,,,
8,down,Lizzo,About Damn Time,6,6,18,,,,
9,up,Joji,Glimpse of Us,9,5,9,,,,
10,up,Dagny,Brightsider,11,8,11,,,,
11,up,Benson Boone,In The Stars,12,5,16,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,53,,,,
13,up,Tove Lo,2 Die 4,25,13,3,,,,
14,up,Beathoven & Henrik von Grogg,STAY KEEG,14,1,16,,,,
15,up,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),15,15,5,,,,
16,up,Olivia Lobato & Ramon,Syrener (Akustisk),16,16,4,,,,
17,up,Kevin Lauren & Ballinciaga,TANTE,17,4,24,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,23,1,58,,,,
19,up,Arif,Hellig,19,14,11,,,,
20,up,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",78,10,2,,,,
21,down,Synne Vo,Lykke te,20,15,12,,,,
22,up,Halva Priset & Maria Mena,Den fineste Chevy'n,24,3,77,,,,
23,down,AIBA,Fredag,22,12,6,,,,
24,down,Olivia Lobato,Syrener,21,5,15,,,,
25,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,34,8,5,,,,
26,down,Beyoncé,CUFF IT,10,6,3,,,,
27,up,Hjorterud Allé,Helikopter,79,26,2,,,,
28,down,TIX & El Papi,Livet Er Herlig,26,12,10,,,,
29,up,Ed Sheeran,Shivers,33,2,49,,,,
30,down,Harry Styles,Late Night Talking,27,3,13,,,,
31,up,Ed Sheeran,Bad Habits,35,1,60,,,,
32,up,James Arthur,Car's Outside,32,31,4,,,,
33,down,Chris Holsten,Smilet i ditt eget speil,28,4,75,,,,
34,up,Ed Sheeran,Perfect,37,17,118,73,2019-10-06,58,2019-10-20
35,down,Beyoncé,ALIEN SUPERSTAR,18,18,3,,,,
36,down,Chris Holsten,"Slå hjerte, slå",30,4,22,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,8,24,,,,
38,down,Victor Leksell & Einar,Din låt,29,29,4,,,,
39,up,Ed Sheeran,Shape of You,48,18,132,94,2020-01-05,94,2020-01-05
40,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,42,23,13,,,,
41,up,Harry Styles,Watermelon Sugar,41,2,139,85,2019-11-17,2,2020-08-23
42,up,Ballinciaga & ADAAM,Block Party,43,10,10,,,,
43,down,Taylor Swift,Don’t Blame Me,40,9,14,,,,
44,up,Ed Sheeran,Thinking Out Loud,52,29,43,,,,
45,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),47,1,79,,,,
46,up,Lauren Spencer Smith,Narcissist,57,46,2,,,,
47,up,Benson Boone,GHOST TOWN,53,2,44,,,,
48,down,Ramon & Victor Leksell,leilo brenner,45,21,10,,,,
49,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],46,3,11,,,,
50,up,Subwoolfer,Give That Wolf A Banana,51,2,31,,,,
51,up,Alec Benjamin,Devil Doesn’t Bargain,56,26,9,,,,
52,down,Omar Rudberg & Victoria Nadine,Nakna,38,24,11,,,,
53,up,Ramon,ok jeg lover,54,1,26,,,,
54,up,Dua Lipa,New Rules,60,37,15,,,,
55,up,Hagle & Staysman,Bøgda,71,10,63,,,,
56,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,59,3,44,,,,
57,up,Dagny,Somebody,64,1,120,,,,
58,up,Adele,Easy On Me,58,1,44,,,,
59,up,Sia,Unstoppable,83,26,32,81,2019-11-10,81,2019-11-10
60,up,Nicky Youre & Dazy,Sunroof,82,50,10,,,,
61,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),67,49,15,,,,
62,down,AIBA,Sympati,61,3,24,,,,
63,down,Dua Lipa,Levitating,62,21,51,74,2020-04-05,74,2020-04-05
64,up,Olivia Rodrigo,good 4 u,72,1,66,,,,
65,up,Harry Styles,Sign of the Times,68,39,76,,,,
66,up,Alan Walker,The Drum,77,16,16,,,,
67,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,84,67,2,,,,
68,up,Gayle,abcdefu,75,1,39,,,,
69,up,The Goo Goo Dolls,Iris,90,61,4,,,,
70,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,37,56,2021-03-21,1,2021-03-28
71,up,Dua Lipa,Don't Start Now,86,1,135,19,2019-11-03,3,2020-01-05
72,up,Kygo,Dancing Feet (feat. DNCE),100,4,25,,,,
73,down,Lizzo,2 Be Loved (Am I Ready),49,21,5,,,,
74,down,Chris Holsten,Bare når det regner,73,6,61,,,,
75,up,Michael Jackson,Billie Jean (Single Version),92,49,41,,,,
76,-,Gabrielle,Ring Meg,-,76,1,,,,
77,up,Shawn Mendes,It'll Be Okay,95,8,32,,,,
78,-,Passenger,Let Her Go,-,49,59,,,,
79,-,Justin Bieber,Ghost,-,39,16,62,2021-03-28,62,2021-03-28
80,up,Tate McRae,she's all i wanna be,96,3,24,,,,
81,down,Beyoncé,ENERGY,36,36,3,,,,
82,up,Halva Priset,Konge på bøgda,94,52,8,,,,
83,up,OneRepublic,Counting Stars,85,43,18,,,,
84,-,Justin Bieber,Baby (feat. Ludacris),-,84,1,,,,
85,-,Adele,Someone Like You,-,30,70,,,,
86,up,ABBA,Dancing Queen,99,35,16,,,,
87,down,Nessa Barrett,die first,55,22,5,,,,
88,down,Hagle & TIX,Gatebil,81,36,6,,,,
89,-,TIX,Nå Koser Vi Oss,-,4,52,,,,
90,up,Postgirobygget,En Solskinnsdag,93,20,17,,,,
91,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,97,,,,
92,-,Lauren Spencer-Smith,Fingers Crossed,-,1,28,,,,
93,-,Cyndi Lauper,Time After Time,-,58,8,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,70,6,,,,
95,down,Harry Styles,Matilda,74,11,13,,,,
96,down,Beyoncé,COZY,39,39,3,,,,
97,-,Fireboy DML & Ed Sheeran,Peru,-,23,15,,,,
98,-,Petra Marklund,Händerna Mot Himlen,-,71,3,,,,
99,-,Dua Lipa,Be the One,-,83,2,,,,
100,down,Harry Styles,Music For a Sushi Restaurant,97,7,13,,,,
