Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,27,45,2019-12-22,45,2019-12-22
2,up,The Pogues,Fairytale of New York,2,1,25,,,,
3,up,Snøfall & Eva Weel Skram,Selmas Sang,4,2,22,,,,
4,up,ディーン・マーティン,レット・イット・スノウ,6,4,21,67,2019-12-29,29,2020-12-27
5,up,Freddy Kalas,Hey Ho,5,1,31,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),3,1,5,,,,
7,up,Anne Grete Preus,Når Himmelen Faller Ned,7,4,27,,,,
8,up,Kelly Clarkson,Underneath the Tree,10,5,20,77,2019-12-22,16,2020-12-27
9,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,11,4,28,,,,
10,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,12,8,23,,,,
11,up,Victoria Nadine,Du er ikke alene,16,3,15,,,,
12,up,Emma,Engler I Sne,14,12,25,,,,
13,down,Taylor Swift,Anti-Hero,8,1,10,,,,
14,up,ABBA,Little Things,19,10,13,,,,
15,up,Boney M.,Mary's Boy Child / Oh My Lord,18,12,22,,,,
16,down,Aden Foyer,The Ballet Girl,9,2,9,,,,
17,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",21,11,24,,,,
18,up,Marcus & Martinus,Alt Jeg Ønsker Meg,23,18,21,,,,
19,down,Lady Gaga,Bloody Mary,13,8,4,,,,
20,up,Hanne Krogh,Sonjas Sang Til Julestjernen,27,20,10,,,,
21,down,Sam Smith & Kim Petras,Unholy,17,1,14,,,,
22,up,Emelie Hollow,Feeling of Christmas,33,22,4,,,,
23,up,Hanne Krogh,VI Tenner Våre Lykter,29,14,18,,,,
24,down,Ballinciaga & David Mokel,Dans På Bordet,15,1,46,,,,
25,up,Sigrid,Home To You (This Christmas),36,19,12,,,,
26,up,TIX,Håper Nissen Har Råd,34,11,26,,,,
27,up,Queen,Thank God It's Christmas (Non-Album Single),40,20,20,,,,
28,down,Meghan Trainor,Made You Look,20,4,9,,,,
29,down,Hkeem,Danser videre i livet (feat. Makosir),24,8,8,,,,
30,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),42,29,15,,,,
31,down,Harry Styles,As It Was,22,1,39,,,,
32,up,JVKE,Golden Hour,32,14,13,,,,
33,up,Morgan Sulele,Under Treet,43,22,21,,,,
34,down,Morgan Sulele & William Gamborg,Oppmerksomhet,26,5,7,,,,
35,up,OneRepublic,I Ain't Worried,38,3,30,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,35,7,10,,,,
37,down,Koseklubben & FERDY,Kriminell (Charabanc),25,17,5,,,,
38,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),47,36,10,,,,
39,up,Hans Rotmo,Vårres Jul,52,38,12,,,,
40,up,Pentatonix,Hallelujah,50,30,13,65,2019-12-22,51,2019-12-29
41,down,Synne Vo,desember,37,33,6,,,,
42,up,Tone Damli,Di Første Jul,53,39,19,,,,
43,up,Christel Alsos,Nordnorsk Julesalme,54,30,17,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,2,9,,,,
45,up,Slade,Merry Xmas Everybody,56,44,17,,,,
46,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",55,31,17,,,,
47,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,28,25,8,,,,
48,down,Ed Sheeran,Perfect,44,17,137,73,2019-10-06,58,2019-10-20
49,down,Victoria Nadine,Nerve,30,6,8,,,,
50,up,Christel Alsos,Joy To the World,62,31,15,,,,
51,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,39,20,6,,,,
52,down,Beathoven & Capow x 2G,SØR-AFRIKA,41,1,29,,,,
53,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,1,,,,
54,up,Ina Wroldsen,Mary's Story,68,54,8,,,,
55,down,Beathoven,PRIMADONNA,49,2,14,,,,
56,down,Sia,Unstoppable,45,26,51,81,2019-11-10,81,2019-11-10
57,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),46,3,39,,,,
58,up,Byklubben,Min askepott (feat. Thomas Gregersen),85,58,4,,,,
59,up,Lil Nas X,HOLIDAY,82,9,22,68,2020-11-22,35,2020-12-06
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,4,72,,,,
61,down,El Papi,Hjerteløs,48,9,15,,,,
62,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,51,8,24,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,57,1,77,,,,
64,down,Benson Boone,In The Stars,61,5,35,,,,
65,up,Taylor Swift,Christmas Tree Farm,80,56,5,28,2019-12-08,28,2019-12-08
66,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,94,66,13,,,,
67,up,Judy Garland,Have Yourself A Merry Little Christmas,87,25,12,,,,
68,down,Ed Sheeran,Bad Habits,59,1,79,,,,
69,up,Sissel,Jeg Er Sa Glad Hver Julekveld,86,65,9,,,,
70,up,Halva Priset & Sandra Lyng,Har du plass?,83,70,5,,,,
71,down,Halva Priset & Maria Mena,Den fineste Chevy'n,65,3,96,,,,
72,down,Ed Sheeran,Shape of You,64,18,151,94,2020-01-05,94,2020-01-05
73,up,Sissel,Det Lyser I Stille Grender,84,73,3,,,,
74,-,Whitney Houston,Do You Hear What I Hear?,-,74,2,,,,
75,-,Westlife,I Have a Dream,-,75,3,,,,
76,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,76,7,,,,
77,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,96,77,6,,,,
78,-,TIX,Jul i Karantene,-,2,12,,,,
79,down,Taylor Swift,Bejeweled,63,8,10,,,,
80,down,Marit Larsen,For vår jord,75,75,2,,,,
81,down,Joji,Glimpse of Us,60,5,28,,,,
82,-,Sölvguttene & Jørn Hoel,Glade Jul,-,82,1,,,,
83,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,83,1,,,,
84,up,Christel Alsos,Vi Tenner Våre Lykter Når Det Mørkner,88,77,2,,,,
85,-,Ingebjørg Bratland,Vintersong,-,85,1,,,,
86,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,72,2,,,,
87,-,Sölvguttene,Mitt Hjerte Alltid Vanker,-,87,3,,,,
88,-,Oslo Gospel Choir & Maria Haukaas Mittet,Deilig Er Jorden,-,87,4,,,,
89,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,62,1,,,,
90,down,Taylor Swift,Track One,70,3,10,,,,
91,-,Kelly Clarkson,My Favorite Things,-,85,2,,,,
92,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),71,2,10,,,,
93,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,3,7,,,,
94,-,Sölvguttene,Jeg Er Så Glad Hver Julekveld,-,94,1,,,,
95,down,Chris Holsten,Smilet i ditt eget speil,72,4,94,,,,
96,-,Odd Nordstoga & Sissel Kyrkjebø,Upp Gläd Er Alla (Svensk Versjon),-,96,1,,,,
97,-,Sissel,Na Tennes Tusen Julelys,-,86,4,,,,
98,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,95,,,,
99,down,Backstreet Boys,I Want It That Way,93,68,22,,,,
100,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,81,5,23,,,,
