Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,10,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
4,up,Sondre Justad & Musti,Sorry (feat. Musti),4,3,6,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,6,4,6,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),61,1,2,9,2021-04-18,1,2021-05-16
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,9,3,8,,,,
8,down,Ruben,Running,7,7,5,,,,
9,up,Olivia Rodrigo,deja vu,20,2,3,17,2021-04-11,16,2021-04-18
10,down,Justin Bieber,Hold On,5,3,7,11,2021-03-14,7,2021-03-28
11,down,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
12,up,Hagle & Staysman,Bøgda,12,10,5,,,,
13,up,AURORA,Runaway,32,5,5,26,2021-04-18,13,2021-04-25
14,down,Maria Petra,Lonely,10,6,9,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),17,5,27,93,2020-10-25,3,2021-05-16
16,down,Dua Lipa,We're Good,14,8,10,25,2021-02-21,11,2021-04-25
17,down,Tiësto,The Business,15,10,6,52,2021-01-03,18,2021-04-04
18,down,Soppgirobygget,Afterski,13,13,3,,,,
19,down,TIX,Ut Av Mørket,11,2,14,,,,
20,up,Gabrielle,det urolige hjertet,63,14,2,,,,
21,down,El Papi,Sju Fjell,19,10,10,,,,
22,up,Dagny,Somebody,23,1,51,,,,
23,down,Victoria Nadine,Happy I'm Sad,16,11,6,,,,
24,down,KEiiNO,UNBREAKABLE,22,19,6,,,,
25,up,Ina Wroldsen,Matters,56,25,3,,,,
26,up,Zara Larsson,Look What You've Done,27,12,8,,,,
27,down,TIX,Fallen Angel,24,1,9,,,,
28,up,Dua Lipa,Don't Start Now,34,1,76,19,2019-11-03,3,2020-01-05
29,up,ARY & Emilie Nicolas,Hurt You,64,26,2,,,,
30,up,Harry Styles,Watermelon Sugar,35,2,74,85,2019-11-17,2,2020-08-23
31,down,KEiiNO,MONUMENT,18,3,14,,,,
32,down,FELIX SANDMAN,Relations (feat. Astrid S),25,6,18,,,,
33,down,Duncan Laurence,Arcade,30,13,36,88,2021-02-28,69,2021-03-14
34,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),33,33,3,56,2021-04-11,56,2021-04-11
35,down,Stig Brenner & Unge Ferrari,Fri,21,14,10,,,,
36,up,Mimi Webb,Good Without,51,31,3,,,,
37,up,Bruno Mars,Talking to the Moon,46,27,4,98,2021-04-25,82,2021-05-02
38,up,Rag'n'Bone Man,Track 15,71,38,2,,,,
39,down,Hver gang vi møtes & Maria Mena,I Need a Man,28,2,13,,,,
40,down,Justin Bieber,As I Am (feat. Khalid),29,18,5,89,2021-03-21,16,2021-03-28
41,up,Ava Max,My Head & My Heart,48,41,10,74,2021-02-21,12,2021-03-21
42,up,Sia,Cheap Thrills (feat. Sean Paul),65,40,56,,,,
43,up,BTS,Dynamite,44,5,35,96,2020-08-23,2,2020-08-30
44,down,Billie Eilish & Khalid,lovely,41,21,76,62,2020-02-02,62,2020-02-02
45,down,Miriam Bryant & Victor Leksell,tystnar i luren,26,20,9,,,,
46,down,James Arthur,Train Wreck,43,5,33,,,,
47,up,Chris Holsten & Frida Ånnevik,Hvis verden,58,9,49,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,6,2,96,2021-04-11,41,2021-05-16
49,-,Zoe Wees,Girls Like Us,-,30,12,,,,
50,down,Tate McRae,you broke me first,45,1,41,81,2020-08-23,15,2020-11-15
51,down,Justin Bieber,Anyone,37,2,16,5,2021-01-10,5,2021-01-10
52,down,Hkeem,Min,31,27,8,,,,
53,down,Tate McRae,slower,47,29,7,,,,
54,down,Justin Bieber & benny blanco,Lonely,42,1,27,6,2020-10-25,6,2020-10-25
55,down,Ulrikke,Falling Apart,39,24,8,,,,
56,up,Harry Styles,Sign of the Times,68,39,51,,,,
57,up,Ed Sheeran,Shape of You,74,18,72,94,2020-01-05,94,2020-01-05
58,up,Dagny,Somebody (Acoustic),62,7,17,,,,
59,down,Ariana Grande,positions,55,2,26,77,2020-10-25,1,2020-11-01
60,down,Unge Ferrari,Balkong,49,37,6,,,,
61,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",81,60,2,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,7,68,22,2019-10-06,20,2019-10-13
63,down,TIX,Karantene,53,1,50,,,,
64,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
65,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,1,44,36,2020-06-21,2,2020-08-09
66,down,Justin Bieber,Holy (feat. Chance the Rapper),50,1,27,83,2020-09-20,4,2020-09-27
67,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,55,1,,,,
68,down,Harry Styles,Falling,52,15,70,57,2019-12-15,39,2019-12-22
69,up,Ava Max,Kings & Queens,70,4,58,80,2020-03-15,37,2020-09-27
70,down,Gøran Stavang Skage & James Fox,Brother,36,36,4,,,,
71,-,Kygo,Gone Are The Days (feat. James Gillespie),-,6,1,,,,
72,-,Dua Lipa,Levitating,-,21,6,74,2020-04-05,74,2020-04-05
73,up,TIX,Kaller På Deg,73,3,43,,,,
74,down,Thea Sofie & Elina Helmichsen,Balkong,59,52,3,,,,
75,down,TIX,Tusen Tårer,54,3,17,,,,
76,up,Pitbull & Ne-Yo,Time of Our Lives,96,69,5,,,,
77,down,KEiiNO,DRIVERS LICENSE,72,72,2,,,,
78,-,Miley Cyrus,Track Thirteen,-,78,1,,,,
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,43,75,2020-05-24,1,2020-05-31
80,-,Dermot Kennedy,Outnumbered (Acoustic),-,80,2,,,,
81,down,Harry Styles,Adore You,77,4,68,24,2019-12-08,6,2020-04-19
82,down,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,38,15,6,,,,
83,-,Victoria Nadine,Be Okay,-,4,21,,,,
84,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,59,12,,,,
85,up,Passenger,Let Her Go,86,49,46,,,,
86,up,Dua Lipa,Physical,88,2,61,48,2020-02-02,15,2020-04-12
87,down,Elton John,I'm Still Standing,84,57,10,,,,
88,up,Shawn Mendes & Camila Cabello,Señorita,95,3,72,1,2019-10-06,1,2019-10-06
89,-,Mabel,Don't Call Me Up,-,21,47,95,2019-10-13,95,2019-10-13
90,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Stripped),-,90,1,,,,
91,-,Miley Cyrus,Midnight Sky,-,6,29,14,2020-08-23,12,2020-10-25
92,-,Dennis Lloyd,Nevermind,-,65,9,,,,
93,-,Ed Sheeran,Perfect,-,17,63,73,2019-10-06,58,2019-10-20
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,3,76,99,2020-01-12,49,2020-06-21
95,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,87,3,,,,
96,down,Michael Jackson,Billie Jean (Single Version),90,49,11,,,,
97,-,TIX,Nå Koser Vi Oss,-,4,21,,,,
98,-,Jason Derulo,Take You Dancing,-,11,38,71,2020-08-23,16,2021-01-17
99,down,Ina Wroldsen,We Are Gonna Live,40,35,7,,,,
100,-,James Arthur,Medicine (Acoustic),-,100,1,,,,
