Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Papi,Igjen Og Igjen (feat. TIX),2,1,4,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
3,up,Dagny,Somebody,4,1,18,,,,
4,up,Astrid S,Marilyn Monroe,56,2,2,,,,
5,up,BTS,Dynamite,55,5,2,96,2020-08-23,2,2020-08-30
6,down,Harry Styles,Watermelon Sugar,3,2,41,85,2019-11-17,2,2020-08-23
7,up,Victor Sotberg,BlimE! - Ser Deg,68,2,2,,,,
8,up,Conan Gray,Heather,12,1,5,44,2020-08-23,15,2020-09-13
9,down,Kygo & Tina Turner,What's Love Got to Do with It,5,3,7,83,2020-09-06,57,2020-09-20
10,down,Tate McRae,you broke me first,9,1,8,81,2020-08-23,15,2020-11-15
11,down,Ava Max,Who's Laughing Now,8,7,5,,,,
12,down,Miley Cyrus,Midnight Sky,6,6,3,14,2020-08-23,12,2020-10-25
13,down,Astrid S,Dance Dance Dance,7,2,13,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,15,75,2020-05-24,1,2020-05-31
15,down,TIX,Nå Koser Vi Oss,10,4,9,,,,
16,up,Hennika,Kan ikke la deg gå,83,16,2,,,,
17,up,Jason Derulo,Take You Dancing,19,11,6,71,2020-08-23,16,2021-01-17
18,down,Victor Leksell,Bedövning,13,7,11,,,,
19,down,Ava Max,Kings & Queens,14,4,25,80,2020-03-15,37,2020-09-27
20,down,Dua Lipa,Don't Start Now,15,1,43,19,2019-11-03,3,2020-01-05
21,down,Chris Holsten & Frida Ånnevik,Hvis verden,20,9,16,,,,
22,down,Zara Larsson,Love Me Land,16,11,8,,,,
23,down,El Papi,Sykepleierinnen (Sykehuset 2020),17,6,19,,,,
24,down,Ruben,Burn Down This Room,21,7,17,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,43,99,2020-01-12,49,2020-06-21
26,down,Ava Max,Salt,18,7,36,91,2020-03-01,65,2020-04-19
27,down,Gabrielle,Sånn Som Deg,22,12,10,,,,
28,down,Dua Lipa,Break My Heart,25,3,23,97,2020-03-29,5,2020-06-28
29,up,Harry Styles,Falling,31,15,38,57,2019-12-15,39,2019-12-22
30,up,EMU & Abu,Glemt,84,30,2,,,,
31,down,Sam Smith,My Oasis (feat. Burna Boy),24,19,5,,,,
32,down,BLACKPINK,How You Like That,26,24,10,3,2020-07-05,3,2020-07-05
33,up,Maroon 5,Memories,35,1,43,36,2019-10-06,2,2019-11-17
34,down,Miss Li,Komplicerad,27,27,7,,,,
35,down,Dua Lipa,Physical,32,2,31,48,2020-02-02,15,2020-04-12
36,down,Shawn Mendes & Camila Cabello,Señorita,28,3,43,1,2019-10-06,1,2019-10-06
37,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,17,95,2020-05-10,3,2020-05-17
38,down,Harry Styles,Adore You,33,4,39,24,2019-12-08,6,2020-04-19
39,down,Miley Cyrus,When I Look at You,37,37,3,,,,
40,down,TIX,Karantene,34,1,23,,,,
41,up,BliXMusic,Reis deg opp (feat. Maiken),85,41,2,,,,
42,down,Kygo & Whitney Houston,Higher Love,36,7,43,22,2019-10-06,20,2019-10-13
43,up,Pojkarna,Svag,77,43,2,,,,
44,down,Billie Eilish & Khalid,lovely,39,21,43,62,2020-02-02,62,2020-02-02
45,down,Morgan Sulele & Admiral P,Seriøst,30,22,10,,,,
46,down,Ed Sheeran,Shape of You,40,18,43,94,2020-01-05,94,2020-01-05
47,up,Kristin HH,Alle vil til himmelen,88,47,2,,,,
48,down,Emilie Nicolas,Oh Love,41,5,13,,,,
49,down,Ed Sheeran,Perfect,45,17,43,73,2019-10-06,58,2019-10-20
50,down,Dixie D’Amelio,Be Happy,46,18,9,89,2020-07-05,89,2020-07-05
51,down,Harry Styles,Sign of the Times,49,39,30,,,,
52,down,Maroon 5,Nobody's Love,50,25,6,79,2020-08-16,73,2020-08-23
53,down,Ava Max,Sweet but Psycho,43,26,43,77,2019-10-06,77,2019-10-06
54,down,TIX,Kaller På Deg,47,3,25,,,,
55,down,"K-391, Alan Walker & Ahrix",End of Time,48,8,26,,,,
56,up,Passenger,Let Her Go,66,49,26,,,,
57,-,Agnes,Fingers Crossed,-,28,1,,,,
58,-,BLACKPINK & Selena Gomez,Ice Cream,-,13,1,100,2020-08-30,3,2020-09-06
59,down,TIX & Morgan Sulele,Deg Eller Ingenting,38,6,11,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,65,18,43,31,2019-10-06,23,2019-11-17
61,up,Justin Bieber,Intentions (feat. Quavo),70,3,29,35,2020-02-09,4,2020-04-05
62,up,Troye Sivan,IN A DREAM,80,62,2,,,,
63,up,Bea Miller,feel something,90,63,2,,,,
64,down,NOTD & Astrid S,I Don't Know Why,53,3,17,,,,
65,down,Hayes,Who Am I (feat. Aron Blom),42,42,3,,,,
66,up,Sunniva,Tipp Topp,86,66,2,,,,
67,up,Adele,Someone Like You,97,30,21,,,,
68,up,Ingeborg,Her og nå,91,68,2,,,,
69,down,Selena Gomez,Lose You to Love Me,62,1,42,53,2019-10-27,2,2019-11-03
70,-,Sebastian Zalo,Duracell (feat. Odd Nordstoga),-,59,1,,,,
71,down,Staysman,Hele Norge Danser (selv om ingen av oss kan),67,67,3,,,,
72,up,ITZY,Not Shy,74,72,2,46,2020-08-23,34,2020-08-30
73,down,Amanda Delara,Tell Me One Thing,51,14,15,,,,
74,down,TIX,Neste Sommer,60,34,32,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside,71,30,42,,,,
76,up,Britz,Tay Keith,89,70,4,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,46,33,,,,
78,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,52,10,,,,
79,up,Ringnes-Ronny,Valhalla,81,69,7,,,,
80,-,MGPjr Allstars 2020,Du Er Perfekt,-,80,1,,,,
81,-,Elena,Bedre enn deg,-,81,1,,,,
82,-,Mina,Hun vet hva de heter,-,82,1,,,,
83,-,Aisha,Press,-,83,1,,,,
84,-,Katy Perry,Cry About It Later,-,62,1,,,,
85,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),87,61,4,,,,
86,-,Eva Weel Skram,Sånn som Elvis synge om,-,86,1,,,,
87,down,Ava Max,So Am I,59,53,22,69,2019-10-06,69,2019-10-06
88,-,Emma Steinbakken,September,-,67,1,,,,
89,down,Surfaces,Sunday Best,54,8,27,96,2020-03-01,27,2020-04-26
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,61,3,,,,
91,up,Freddy Kalas,Jovial,93,54,19,,,,
92,down,ROSALÍA & Travis Scott,TKN,58,31,14,96,2020-05-31,21,2020-06-07
93,-,Ed Sheeran,Thinking Out Loud,-,29,18,,,,
94,down,El Papi,Midsommarnatt,52,18,12,,,,
95,down,Stavangerkameratene,Bare Så Du Vett Det,69,44,13,,,,
96,down,Trevor Daniel & Selena Gomez,Past Life,57,31,9,,,,
97,down,5 Seconds of Summer,Youngblood,76,38,38,,,,
98,up,Stina Talling,BlimE (Mer Enn God Nok),99,23,33,,,,
99,-,TRXD,Trouble So Hard,-,99,1,,,,
100,down,Doja Cat,Boss Bitch,63,50,8,60,2020-03-22,23,2020-04-26
