Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,8,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,7,,,,
3,up,Benson Boone,Beautiful Things,3,1,20,,,,
4,up,Teddy Swims,Lose Control,6,2,24,,,,
5,up,Artemas,i like the way you kiss me,7,2,10,,,,
6,down,Nemo,The Code,4,1,4,,,,
7,down,Taylor Swift,Cruel Summer,5,2,52,,,,
8,up,Astrid S,Joyride,75,8,2,,,,
9,down,Taylor Swift,Down Bad,8,2,7,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),9,1,13,,,,
11,up,Olivia Rodrigo,vampire,50,1,49,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,12,8,7,,,,
13,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),17,1,49,,,,
14,up,Dua Lipa,Training Season,18,4,16,,,,
15,down,Tigergutt101,Dans Med Meg,13,5,8,,,,
16,up,Tate McRae,greedy,20,1,38,,,,
17,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,7,7,,,,
18,down,Ballinciaga & Arif Murakami,baby,16,16,5,,,,
19,down,Taylor Swift,But Daddy I Love Him,15,4,7,,,,
20,down,Marcus & Martinus,Unforgettable,14,4,13,,,,
21,up,Miley Cyrus,Flowers,21,1,73,,,,
22,down,Joost,Europapa,10,5,4,,,,
23,down,Taylor Swift,The Tortured Poets Department,19,3,7,,,,
24,up,Emma Steinbakken & Hver gang vi møtes,Floden,27,1,75,,,,
25,up,Astrid S,Hot Fever Dream,37,25,5,,,,
26,down,Taylor Swift,"So Long, London",24,6,7,,,,
27,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,5,7,,,,
28,down,Beathoven,Rockstar lie,23,23,4,,,,
29,up,Mark Ambor,Belong Together,43,12,10,,,,
30,up,Zara Larsson,Lush Life,44,18,28,,,,
31,down,Øsen & Da Dønk Project,Feite Damer (The Broject),22,22,5,,,,
32,down,lille Caesar,hva om jeg slutta å bry meg,25,15,6,,,,
33,down,Taylor Swift,Guilty as Sin?,32,10,7,,,,
34,down,Golfklubb & Avgvstvs,Helaften,30,22,4,,,,
35,down,Golfklubb,Casino,34,10,10,,,,
36,down,Dua Lipa,Houdini,33,4,30,,,,
37,up,Ed Sheeran,Perfect,40,17,212,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,The Smallest Man Who Ever Lived,26,14,7,,,,
39,up,Olivia Rodrigo,good 4 u,64,1,95,,,,
40,up,Astrid S,Oh Emma,71,14,9,,,,
41,up,Harry Styles,As It Was,42,1,114,,,,
42,up,Ariana Grande,"yes, and?",47,1,21,,,,
43,down,Delara,Josefin,39,3,52,,,,
44,-,Olivia Rodrigo,drivers license,-,1,60,1,2021-01-17,1,2021-01-17
45,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,9,7,,,,
46,down,Delara,Volare,38,37,4,,,,
47,-,Olivia Rodrigo,bad idea right?,-,5,13,,,,
48,up,Dua Lipa,New Rules,54,35,98,,,,
49,up,Ed Sheeran,Shape of You,56,18,226,94,2020-01-05,94,2020-01-05
50,-,Olivia Rodrigo,traitor,-,4,35,,,,
51,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,3,22,,,,
52,down,Taylor Swift,Lover,45,27,63,38,2019-10-06,27,2019-11-03
53,down,Carina Dahl & Halva Priset,Da vi var to,52,39,4,,,,
54,down,Taylor Swift,Anti-Hero,46,1,82,,,,
55,-,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,-,14,1,,,,
56,up,Dua Lipa,Dance The Night,68,1,54,,,,
57,down,Ballinciaga & David Mokel,Dans På Bordet,51,1,121,,,,
58,down,Postgirobygget,Idyll,29,29,30,,,,
59,down,Taylor Swift,loml,48,15,7,,,,
60,-,Gabrielle,Synd synd synd,-,23,3,,,,
61,down,alyona alyona & Jerry Heil,Teresa & Maria,35,11,4,,,,
62,down,Frank Ocean,Pink + White,58,45,53,,,,
63,down,Postgirobygget,En Solskinnsdag,36,20,34,,,,
64,-,Gabrielle,Operahuset,-,20,8,,,,
65,-,Isah,La La Land,-,65,1,,,,
66,-,Olivia Rodrigo,deja vu,-,2,30,17,2021-04-11,16,2021-04-18
67,-,Olivia Rodrigo,get him back!,-,4,10,,,,
68,up,Astrid S,First To Go,82,10,9,,,,
69,down,Taylor Swift,Fresh Out The Slammer,57,12,7,,,,
70,-,Bargee,Brunette & Blondine (feat. Tyr),-,12,1,,,,
71,-,Gabrielle & Lars Vaular,Så easy,-,41,1,,,,
72,-,Gabrielle,Åkei åkei åkei,-,52,1,,,,
73,down,Adele,Set Fire to the Rain,62,21,99,,,,
74,down,Taylor Swift,You Need To Calm Down,49,43,53,44,2019-10-06,44,2019-10-06
75,down,Sia,Unstoppable,69,26,126,81,2019-11-10,81,2019-11-10
76,-,Olivia Rodrigo,obsessed,-,31,4,,,,
77,-,Gabrielle,Ellemelle (Gabbas bar),-,58,1,,,,
78,-,Olivia Rodrigo,track 1,-,7,8,,,,
79,-,Olivia Rodrigo,lacy,-,18,5,,,,
80,down,Baby Lasagna,Rim Tim Tagi Dim,31,9,4,,,,
81,-,Gabrielle,Vit at eg e svak,-,74,1,,,,
82,down,OneRepublic,I Ain't Worried,67,3,95,,,,
83,down,Dua Lipa,Don't Start Now,73,1,161,19,2019-11-03,3,2020-01-05
84,down,Dua Lipa,Illusion,80,40,3,,,,
85,-,Olivia Rodrigo,ballad of a homeschooled girl,-,19,5,,,,
86,-,Olivia Rodrigo,making the bed,-,11,5,,,,
87,-,Olivia Rodrigo,teenage dream,-,32,4,,,,
88,-,Olivia Rodrigo,the grudge,-,14,7,,,,
89,-,Olivia Rodrigo,love is embarrassing,-,24,4,,,,
90,-,Olivia Rodrigo,logical,-,20,4,,,,
91,-,Olivia Rodrigo,happier,-,13,18,,,,
92,down,Harry Styles,Watermelon Sugar,53,2,186,85,2019-11-17,2,2020-08-23
93,-,Olivia Rodrigo,favorite crime,-,10,21,,,,
94,-,Olivia Rodrigo,pretty isn’t pretty,-,28,4,,,,
95,-,Olivia Rodrigo,"jealousy, jealousy",-,32,18,,,,
96,-,Gabrielle,Så sårbar og farget av i fjor,-,89,1,,,,
97,down,Hellbillies,Den Finast Eg Veit,61,59,16,,,,
98,down,Dua Lipa,Illusion,76,7,8,,,,
99,down,Adele,Someone Like You,72,30,151,,,,
100,down,Dagny,Strawberry Dream,83,17,7,,,,
