Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Ed Sheeran,Shivers,4,2,4,,,,
3,down,Ed Sheeran,Bad Habits,2,1,15,,,,
4,down,Lil Nas X,THATS WHAT I WANT,3,3,3,,,,
5,up,Olivia Rodrigo,good 4 u,7,1,21,,,,
6,down,ABBA,Don't Shut Me Down,5,2,5,,,,
7,up,Chris Holsten,Bak en fasade,11,5,3,,,,
8,down,Sam Smith,Like I Can,6,5,7,,,,
9,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,3,32,,,,
10,up,Nicolay Ramm,BlimE! – Dynamitt,13,5,8,,,,
11,down,Doja Cat,Woman,10,4,11,,,,
12,down,Chris Holsten,Smilet i ditt eget speil,9,4,30,,,,
13,down,Alan Walker & Jamie Miller,Running Out of Roses,12,12,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,8,,,,
15,up,"Alan Walker, K-391 & Boy In Space",Paradise,62,12,2,,,,
16,down,Chris Holsten,Bare når det regner,14,6,16,,,,
17,down,Kygo,Love Me Now (feat. Zoe Wees),16,4,8,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,28,3,2021-04-04,3,2021-04-04
19,up,Sigrid,Burning Bridges,19,13,6,,,,
20,up,Becky Hill,Remember (Acoustic),22,20,7,,,,
21,down,Emma Steinbakken,Sorry,20,17,4,,,,
22,down,Doja Cat,Need To Know,18,12,15,,,,
23,up,Henrik,Når Jeg Ser På Deg,25,23,3,,,,
24,up,Taylor Swift,Wildest Dreams (Taylor's Version),31,24,3,,,,
25,up,Victoria Nadine,Strangers Again,28,21,6,,,,
26,up,Dagny,Somebody,26,1,75,,,,
27,down,Gabrielle,ting som ILU,23,23,4,,,,
28,up,Marcus & Martinus & Alex Rose,Belinda,30,11,18,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,26,96,2021-04-11,41,2021-05-16
30,down,ABBA,I Still Have Faith In You,21,4,5,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),24,1,26,9,2021-04-18,1,2021-05-16
32,up,Olivia Rodrigo,traitor,33,4,20,,,,
33,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),35,1,34,,,,
34,up,Becky Hill & David Guetta,Remember,36,18,15,,,,
35,down,Spårtsklubben,Puppastemning,32,21,4,,,,
36,up,"Skinny Days, CLMD & JOP",You Don't Have a Heart,71,30,2,,,,
37,down,Highasakite,Tell Her Yourself,34,22,5,,,,
38,up,Madrugada,Dreams At Midnight,68,38,2,,,,
39,down,Olivia Rodrigo,drivers license,38,1,39,1,2021-01-17,1,2021-01-17
40,down,Charli XCX,Good Ones,37,24,5,,,,
41,down,Harry Styles,Watermelon Sugar,39,2,98,85,2019-11-17,2,2020-08-23
42,up,Chris Holsten & Frida Ånnevik,Hvis verden,44,9,71,,,,
43,down,テイラー・スウィフト,Wildest Dreams,40,40,3,,,,
44,up,Sigrid,Bad Habits (Apple Music Home Session),46,14,8,,,,
45,up,Ed Sheeran,Shape of You,47,18,94,94,2020-01-05,94,2020-01-05
46,up,Duncan Laurence,Arcade,50,13,60,88,2021-02-28,69,2021-03-14
47,up,PinkPantheress,Pain,73,47,2,,,,
48,down,Ed Sheeran,Visiting Hours,41,8,7,,,,
49,down,Hagle & Staysman,Bøgda,45,10,29,,,,
50,up,Ed Sheeran,Perfect,51,17,81,73,2019-10-06,58,2019-10-20
51,up,Bruno Mars,Locked Out of Heaven,60,51,6,,,,
52,down,Tai Verdes,A-O-K,43,43,11,,,,
53,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,29,14,6,,,,
54,up,Adele,Someone Like You,98,30,44,,,,
55,down,Dua Lipa,Don't Start Now,53,1,100,19,2019-11-03,3,2020-01-05
56,up,Olivia Rodrigo,favorite crime,85,10,20,,,,
57,up,Tiësto,The Business,64,10,30,52,2021-01-03,18,2021-04-04
58,down,Dua Lipa,Levitating,49,21,21,74,2020-04-05,74,2020-04-05
59,up,Kjartan Lauritzen,Stoppe oss no,70,59,2,,,,
60,down,Adele,Rolling In the Deep,58,30,9,,,,
61,up,Billie Eilish & Khalid,lovely,72,21,94,62,2020-02-02,62,2020-02-02
62,-,Ed Sheeran,Thinking Out Loud,-,29,33,,,,
63,-,PinkPantheress,Just for me,-,63,1,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,28,56,2021-03-21,1,2021-03-28
65,-,Elton John,I'm Still Standing,-,57,26,,,,
66,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,66,1,,,,
67,up,Olivia Rodrigo,deja vu,84,2,27,17,2021-04-11,16,2021-04-18
68,up,Olivia Rodrigo,brutal,83,28,19,,,,
69,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),57,48,9,,,,
70,up,TIX,Fallen Angel,88,1,33,,,,
71,-,Harry Styles,Sign of the Times,-,39,59,,,,
72,up,Hagle & Halva Priset,Kjerring i fra by’n,77,18,18,,,,
73,up,Whitney Houston & Clean Bandit,How Will I Know,74,73,2,,,,
74,-,LISA,MONEY,-,14,1,,,,
75,down,Jason Derulo,Acapulco,61,51,4,,,,
76,down,Troye Sivan,Angel Baby,52,45,4,,,,
77,up,Michael Jackson,Billie Jean (Single Version),96,49,17,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,78,7,,,,
79,-,Chris Abolade,Elske igjen,-,34,1,,,,
80,up,Sia,Cheap Thrills (feat. Sean Paul),81,40,74,,,,
81,-,Synne Vo,Spagetti for to,-,48,1,,,,
82,-,Jason Mraz,I'm Yours,-,64,8,,,,
83,down,OneRepublic,Counting Stars,66,43,10,,,,
84,down,Sigrid,Mirror,59,5,19,,,,
85,-,Backstreet Boys,I Want It That Way,-,68,11,,,,
86,-,Bruno Mars,Talking to the Moon,-,27,21,98,2021-04-25,82,2021-05-02
87,up,Ariana Grande,Problem (feat. Iggy Azalea),92,87,2,,,,
88,down,Chris Holsten,Hun jeg ikke vet hvem er,87,85,2,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,12,,,,
90,down,TIX,BeautiFull,55,3,15,,,,
91,-,Avgvstvs & Jesper Jenset,Seint I September,-,91,1,,,,
92,-,Ed Sheeran,Photograph,-,77,3,,,,
93,down,ABBA,Dancing Queen,80,35,7,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,94,2,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,3,88,1,2019-10-06,1,2019-10-06
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,81,99,2020-01-12,49,2020-06-21
97,-,Dua Lipa,Levitating (feat. DaBaby),-,5,50,93,2020-10-25,3,2021-05-16
98,-,TIX,Nå Koser Vi Oss,-,4,41,,,,
99,-,Victor Sotberg,BlimE! - Ser Deg,-,2,36,,,,
100,down,Doja Cat,Get Into It (Yuh),79,42,8,,,,
