Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,6,,,,
2,up,Dua Lipa,Don't Start Now,2,1,26,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,4,3,6,97,2020-03-29,5,2020-06-28
4,up,Ava Max,Kings & Queens,5,4,8,80,2020-03-15,37,2020-09-27
5,down,Dua Lipa,Physical,3,2,14,48,2020-02-02,15,2020-04-12
6,up,TIX,Kaller På Deg,6,3,8,,,,
7,up,Maria Mena,Not OK,66,7,2,,,,
8,up,"K-391, Alan Walker & Ahrix",End of Time,9,8,9,,,,
9,down,Astrid S & Brett Young,I Do,7,2,10,,,,
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,26,99,2020-01-12,49,2020-06-21
11,down,Harry Styles,Adore You,10,4,22,24,2019-12-08,6,2020-04-19
12,up,Dagny,Come Over,12,12,13,,,,
13,down,Sam Smith,Track 11,11,11,3,37,2020-04-19,37,2020-04-19
14,down,Justin Bieber,Intentions (feat. Quavo),13,3,13,35,2020-02-09,4,2020-04-05
15,down,Surfaces,Sunday Best,14,8,10,96,2020-03-01,27,2020-04-26
16,down,Ava Max,Salt,15,7,19,91,2020-03-01,65,2020-04-19
17,up,Maroon 5,Memories,17,1,26,36,2019-10-06,2,2019-11-17
18,up,Harry Styles,Falling,19,15,21,57,2019-12-15,39,2019-12-22
19,down,Shawn Mendes & Camila Cabello,Señorita,18,3,26,1,2019-10-06,1,2019-10-06
20,up,Madison Beer,Selfish,23,20,8,,,,
21,down,Ulrikke,Attention,16,1,12,,,,
22,down,Cezinando,Spøkelser,20,2,11,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,7,26,22,2019-10-06,20,2019-10-13
24,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),69,24,2,49,2020-05-03,49,2020-05-03
25,up,Billie Eilish & Khalid,lovely,25,21,26,62,2020-02-02,62,2020-02-02
26,up,Sam Fischer,This City,31,22,17,,,,
27,down,Lady Gaga,Stupid Love,22,3,10,28,2020-03-01,8,2020-03-08
28,up,SHAED & ZAYN,Trampoline,29,10,26,63,2019-10-06,63,2019-10-06
29,down,Ed Sheeran & Justin Bieber,I Don't Care,27,18,26,31,2019-10-06,23,2019-11-17
30,down,Ed Sheeran,Shape of You,28,18,26,94,2020-01-05,94,2020-01-05
31,up,Trevor Daniel,Falling,33,1,23,61,2019-11-24,14,2020-01-05
32,down,"benny blanco, Halsey & Khalid",Eastside,30,30,26,,,,
33,down,Ava Max,Sweet but Psycho,32,26,26,77,2019-10-06,77,2019-10-06
34,up,Alexander 23,IDK You Yet,52,24,3,,,,
35,down,Julie Bergan,Kiss Somebody (with Seeb),26,12,18,,,,
36,down,Niall Horan,No Judgement,35,25,13,,,,
37,up,Noah Cyrus,July,53,24,21,,,,
38,up,Mabel,Boyfriend,45,38,6,,,,
39,down,TIX,Neste Sommer,34,34,15,,,,
40,down,Selena Gomez,Lose You to Love Me,36,1,26,53,2019-10-27,2,2019-11-03
41,up,Ed Sheeran,Perfect,46,17,26,73,2019-10-06,58,2019-10-20
42,down,Nea,Some Say,37,6,26,84,2020-03-01,84,2020-03-01
43,-,TIX,SKÅL,-,4,1,,,,
44,up,El Papi,Sykepleierinnen (Sykehuset 2020),76,6,2,,,,
45,down,Selena Gomez,Boyfriend,24,19,4,28,2020-04-12,23,2020-04-19
46,up,Harry Styles,Sign of the Times,62,39,15,,,,
47,down,Harry Styles,Watermelon Sugar,44,2,24,85,2019-11-17,2,2020-08-23
48,down,5 Seconds of Summer,Youngblood,38,38,21,,,,
49,down,Stina Talling,BlimE (Mer Enn God Nok),47,23,26,,,,
50,down,Keiino,Spirit in the Sky,42,31,26,,,,
51,down,Arif,Hvem Er Hun,40,10,26,,,,
52,down,TIX,J****g,51,16,19,,,,
53,up,Griff,Good Stuff,72,53,4,,,,
54,-,SKAAR,Quiet,-,54,1,,,,
55,down,Ariana Grande,7 rings,50,22,26,58,2019-10-06,51,2020-01-05
56,down,Mabel,Don't Call Me Up,41,21,26,95,2019-10-13,95,2019-10-13
57,-,Dagny,Somebody,-,1,1,,,,
58,up,TIX,Shotgun,71,40,11,,,,
59,down,Sam Smith,To Die For,55,13,12,88,2020-02-16,35,2020-02-23
60,down,Sia,Cheap Thrills,43,42,20,,,,
61,down,Ali Gatie,What If I Told You That I Love You,39,6,15,48,2020-02-02,48,2020-02-02
62,up,Astrid S,Years,65,15,21,,,,
63,up,Smith & Thell,Hotel Walls,89,63,6,,,,
64,-,Sigrid,Sucker Punch,-,39,9,,,,
65,-,Sigrid,Don't Kill My Vibe,-,50,4,,,,
66,down,Unge Ferrari,Vi Kanke Være Venner,48,48,3,,,,
67,down,Jonas Brothers,What a Man Gotta Do,57,18,16,53,2020-01-19,21,2020-01-26
68,down,Freddy Kalas,Jovial,54,54,5,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,46,16,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),49,21,26,13,2019-10-06,13,2019-10-06
71,-,Broiler,In the Morning (feat. Lovespeake),-,55,1,,,,
72,-,Sigrid,Strangers,-,65,4,,,,
73,-,Ruben,Lay by Me,-,43,17,,,,
74,-,Sigrid,Home to You,-,6,13,,,,
75,-,Backstreet Boys,I Want It That Way,-,68,4,,,,
76,down,テイラー・スウィフト,Shake It Off,61,30,15,,,,
77,-,Sigrid,Don’t Feel Like Crying,-,44,3,,,,
78,-,Adrian Sellevoll,Se Meg,-,20,9,,,,
79,-,Ariana Grande,"thank u, next",-,33,11,,,,
80,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,6,25,25,2019-10-27,23,2019-11-24
81,down,Frank Ocean,Lost,70,7,2,,,,
82,down,Ava Max,So Am I,64,53,13,69,2019-10-06,69,2019-10-06
83,up,Sam Smith,How Do You Sleep?,84,14,23,8,2019-10-06,6,2019-10-13
84,-,Walk Off the Earth,I'll Be There,-,84,1,,,,
85,-,Ed Sheeran,Photograph,-,77,1,,,,
86,up,Beyoncé,Halo,87,73,6,,,,
87,-,Adele,Someone Like You,-,30,10,,,,
88,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,28,20,43,2019-10-13,39,2019-11-10
89,up,Chris Holsten,Wish I Never Met You,91,89,2,,,,
90,-,One Direction,Story Of My Life,-,74,1,,,,
91,up,Noah Cyrus & Leon Bridges,July,95,24,20,,,,
92,down,Demi Lovato,I Love Me,75,11,9,49,2020-03-08,45,2020-03-15
93,-,Adele,When We Were Young,-,22,13,,,,
94,down,Mabel,Mad Love (Blinkie Remix),81,81,2,,,,
95,-,Coldplay,Viva La Vida,-,82,4,,,,
96,down,Cezinando,Hollywood,56,9,11,,,,
97,down,Rat City,Kind of Love (feat. Isak Heim),85,38,18,,,,
98,-,Gracie Abrams,"I miss you, I’m sorry",-,72,3,,,,
99,down,Jonas Brothers,Sucker,74,44,21,32,2019-10-06,32,2019-10-06
100,-,James Arthur,Say You Won't Let Go,-,66,9,,,,
