Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,12,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,19,,,,
3,up,Beathoven & Capow x 2G,SØR-AFRIKA,23,1,2,,,,
4,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],3,3,3,,,,
5,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,12,,,,
6,down,Beathoven & Henrik von Grogg,STAY KEEG,5,1,8,,,,
7,down,Olivia Lobato,Syrener,6,5,7,,,,
8,up,Lizzo,About Damn Time,8,6,10,,,,
9,up,Dagny,Brightsider,9,8,3,,,,
10,up,Ballinciaga & ADAAM,Block Party,69,10,2,,,,
11,up,Benson Boone,In The Stars,11,5,8,,,,
12,down,Harry Styles,Late Night Talking,7,3,5,,,,
13,down,Taylor Swift,Don’t Blame Me,10,9,6,,,,
14,up,Arif,Hellig,14,14,3,,,,
15,-,Joji,Glimpse of Us,-,5,1,,,,
16,up,TIX & El Papi,Livet Er Herlig,53,12,2,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,45,,,,
18,up,Kevin Lauren & Ballinciaga,TANTE,20,4,16,,,,
19,down,Subwoolfer,Give That Wolf A Banana,12,2,23,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,1,50,,,,
21,down,Alan Walker,The Drum,19,16,8,,,,
22,down,Chris Holsten,"Slå hjerte, slå",18,4,14,,,,
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,22,3,69,,,,
24,down,Synne Vo,Lykke te,15,15,4,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),13,13,3,,,,
26,up,Ramon & Victor Leksell,leilo brenner,75,21,2,,,,
27,down,Cornelia Jakobs,Hold Me Closer,17,6,8,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,8,16,,,,
29,up,Omar Rudberg & Victoria Nadine,Nakna,32,24,3,,,,
30,up,Chris Holsten,Smilet i ditt eget speil,36,4,67,,,,
31,down,Ed Sheeran,Shivers,30,2,41,,,,
32,up,OneRepublic,I Ain't Worried,68,3,3,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,29,4,,,,
34,down,Måneskin,SUPERMODEL,26,17,6,,,,
35,down,Makosir & William Gamborg,Holder igjen,25,12,5,,,,
36,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,27,23,5,,,,
37,down,Harry Styles,Music For a Sushi Restaurant,31,7,5,,,,
38,down,Ed Sheeran,Bad Habits,37,1,52,,,,
39,down,Harry Styles,Matilda,34,11,5,,,,
40,down,Dagny,Somebody,35,1,112,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),48,1,71,,,,
42,up,Ramon,ok jeg lover,47,1,18,,,,
43,down,AIBA,Sympati,40,3,16,,,,
44,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,42,3,36,,,,
45,up,Lauren Spencer-Smith,Flowers,45,6,10,,,,
46,down,Harry Styles,Little Freak,33,9,5,,,,
47,down,Harry Styles,Daylight,38,14,5,,,,
48,up,Harry Styles,Watermelon Sugar,52,2,131,85,2019-11-17,2,2020-08-23
49,down,Madeline The Person,MEAN!,39,16,6,,,,
50,up,Adele,Easy On Me,51,1,36,,,,
51,up,BTS,Yet To Come,81,51,2,,,,
52,down,Harry Styles,Boyfriends,49,24,5,,,,
53,up,Benson Boone,GHOST TOWN,62,2,36,,,,
54,up,Harry Styles,Love Of My Life,55,21,5,,,,
55,down,Ramon,17.mai,28,6,8,,,,
56,down,Harry Styles,Cinema,54,17,5,,,,
57,up,Gayle,abcdefu,61,1,31,,,,
58,down,Harry Styles,Grapejuice,50,15,5,,,,
59,up,Harry Styles,Satellite,59,19,5,,,,
60,up,Harry Styles,Keep Driving,60,25,5,,,,
61,up,Michael Jackson,Billie Jean (Single Version),83,49,34,,,,
62,down,Harry Styles,Daydreaming,57,20,5,,,,
63,down,Ava Max,Maybe You’re The Problem,41,29,8,,,,
64,-,Lauren Spencer-Smith,Fingers Crossed,-,1,22,,,,
65,up,Olivia Rodrigo,good 4 u,84,1,58,,,,
66,down,KALUSH,Stefania (Kalush Orchestra),44,9,6,,,,
67,up,TIX,Nå Koser Vi Oss,77,4,45,,,,
68,up,Tate McRae,she's all i wanna be,89,3,18,,,,
69,up,Dua Lipa,Levitating,93,21,43,74,2020-04-05,74,2020-04-05
70,up,Elley Duhé,MIDDLE OF THE NIGHT,71,19,21,,,,
71,-,SKAAR,Out Of My Hands,-,71,1,,,,
72,down,Marcus & Martinus,When All The Lights Go Out,43,43,4,,,,
73,down,The Kid LAROI,Thousand Miles,56,8,9,,,,
74,up,Fireboy DML & Ed Sheeran,Peru,74,23,10,,,,
75,-,Alec Benjamin,Devil Doesn’t Bargain,-,26,1,,,,
76,down,Hagle & Staysman,Bøgda,64,10,55,,,,
77,-,Alan Walker & Au/Ra,Somebody Like U,-,20,1,,,,
78,down,MGPjr & Wi2liam,Tusen tanker,46,27,4,,,,
79,up,Chris Holsten,Bare når det regner,94,6,53,,,,
80,down,Halva Priset,Konge på bøgda,58,52,6,,,,
81,down,Chester,En Solskinnsdag (feat. El Papi),76,15,15,,,,
82,up,Sigrid,Mirror,90,5,29,,,,
83,down,BTS,Run BTS,82,82,2,,,,
84,-,Ed Sheeran,Shape of You,-,18,124,94,2020-01-05,94,2020-01-05
85,down,Yung Slippy,Lekeland 2022,63,15,15,,,,
86,up,Kygo,Dancing Feet (feat. DNCE),100,4,17,,,,
87,down,Sia,Unstoppable,67,26,24,81,2019-11-10,81,2019-11-10
88,up,Ed Sheeran,Perfect,96,17,111,73,2019-10-06,58,2019-10-20
89,up,Backstreet Boys,I Want It That Way,92,68,19,,,,
90,-,Jonathan Floyd,Danser på Kanten,-,79,1,,,,
91,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,94,,,,
92,down,Sebastian Zalo,Lykkelig uten meg,70,47,6,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,70,2,,,,
94,-,Petra Marklund,Händerna Mot Himlen,-,71,1,,,,
95,-,Alan Walker & Torine,Hello World,-,7,11,,,,
96,-,Harry Styles,Sign of the Times,-,39,68,,,,
97,down,Sigrid,Bad Life,65,9,9,,,,
98,down,Musical Youth,"Pass the Dutchie (7"" Version)",79,79,2,,,,
99,-,Gabrielle,5 Fine Frøkner,-,99,1,,,,
100,-,Lars Vaular,Vi går opp,-,100,1,,,,
