Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,2,2,,,,
3,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,19,,,,
4,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",39,4,2,,,,
5,up,Taylor Swift,Style (Taylor's Version),40,5,2,,,,
6,down,Tate McRae,greedy,3,1,8,,,,
7,up,Taylor Swift,Blank Space (Taylor's Version),47,7,2,,,,
8,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],60,8,2,,,,
9,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],55,9,2,,,,
10,down,Olivia Rodrigo,vampire,5,1,19,,,,
11,up,Taylor Swift,Welcome To New York (Taylor's Version),42,11,2,,,,
12,down,Taylor Swift,Cruel Summer,4,2,22,,,,
13,up,Taylor Swift,Out Of The Woods (Taylor's Version),57,13,2,,,,
14,down,Tyla,Water,7,6,6,,,,
15,down,XXXTENTACION,I don’t let go,8,5,20,,,,
16,down,XXXTENTACION,BAD!,9,6,18,,,,
17,up,Taylor Swift,Shake It Off (Taylor's Version),64,17,2,,,,
18,down,Dua Lipa,Dance The Night,6,1,24,,,,
19,down,XXXTENTACION,Guardian angel,10,8,18,,,,
20,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],68,20,2,,,,
21,down,XXXTENTACION,STARING AT THE SKY,14,10,18,,,,
22,down,XXXTENTACION,Introduction,13,11,18,,,,
23,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,45,,,,
24,down,XXXTENTACION,whoa (mind in awe),18,15,18,,,,
25,down,Miley Cyrus,Flowers,15,1,43,,,,
26,down,XXXTENTACION,difference (interlude),19,14,18,,,,
27,up,Taylor Swift,Wildest Dreams (Taylor's Version),62,24,8,,,,
28,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),67,28,2,,,,
29,down,XXXTENTACION,what are you so afraid of,20,18,18,,,,
30,up,"Magasinet, bibbebaby & b.G",Sportskrave (Stag 2024),49,28,2,,,,
31,down,Delara,Josefin,11,3,22,,,,
32,down,David Kushner,Daylight,22,2,30,,,,
33,down,Ballinciaga & David Mokel,Dans På Bordet,23,1,91,,,,
34,down,Loreen,Tattoo,24,1,36,,,,
35,down,Troye Sivan,One Of Your Girls,21,5,4,,,,
36,down,Harry Styles,As It Was,34,1,84,,,,
37,down,Bausa & Coucheron,Danseproblem,30,30,3,,,,
38,down,Ed Sheeran,Perfect,32,17,182,73,2019-10-06,58,2019-10-20
39,-,Victoria Nadine,hope ur miserable,-,39,1,,,,
40,down,Brødrene Bausa,Turné,31,3,32,,,,
41,down,Sia,Unstoppable,26,26,96,81,2019-11-10,81,2019-11-10
42,down,Stig Brenner,Ment for hverandre,17,17,3,,,,
43,up,Taylor Swift,Bad Blood (Taylor's Version),69,43,2,,,,
44,down,Ballinciaga,Igjen og Igjen,16,16,3,,,,
45,up,Golfklubb,Blendende Lys (Sprut),89,45,2,,,,
46,down,Zara Larsson,Can't Tame Her,44,7,40,,,,
47,down,Taylor Swift,Anti-Hero,25,1,55,,,,
48,down,Adele,Set Fire to the Rain,36,21,69,,,,
49,up,Taylor Swift,I Wish You Would (Taylor's Version),70,49,2,,,,
50,down,Segertåget,VARMT,29,13,6,,,,
51,down,Zara Larsson & David Guetta,On My Love,46,22,8,,,,
52,down,Emma Steinbakken,Peace,27,27,3,,,,
53,down,Taylor Swift,Lover,38,27,33,38,2019-10-06,27,2019-11-03
54,-,Michael Jackson,Thriller,-,54,7,58,2019-11-03,58,2019-11-03
55,down,Beathoven & Randi Oline,ER DETTE TIL Å OVERLEVE,28,28,3,,,,
56,down,Sigrid,Ghost,41,32,4,,,,
57,down,Adele,Someone Like You,50,30,123,,,,
58,up,Taylor Swift,How You Get The Girl (Taylor's Version),77,58,2,,,,
59,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,59,1,,,,
60,up,Taylor Swift,New Romantics (Taylor's Version),79,60,2,,,,
61,up,Taylor Swift,This Love (Taylor’s Version),78,61,2,,,,
62,up,Taylor Swift,Clean (Taylor's Version),76,62,2,,,,
63,-,Jung Kook,Standing Next to You,-,34,1,,,,
64,up,Taylor Swift,Wonderland (Taylor's Version),81,64,2,,,,
65,down,Rihanna,Diamonds,53,34,18,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),54,1,49,,,,
67,down,"Kudos, B.G. & Phill",Rizzetid,48,21,8,,,,
68,down,Ramon,marionett,35,21,4,,,,
69,-,Jung Kook & Latto,Seven,-,26,11,,,,
70,up,Taylor Swift,I Know Places (Taylor's Version),80,70,2,,,,
71,-,Delara & BEAM,Kalash (feat. BEAM),-,59,1,,,,
72,down,Ed Sheeran,Shape of You,71,18,196,94,2020-01-05,94,2020-01-05
73,up,Sigrid,Borderline,90,73,2,,,,
74,down,Chris Abolade & Roc Boyz,Kåmon,33,26,4,,,,
75,-,Ed Sheeran,Bad Habits,-,1,121,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,76,2,,,,
77,-,SKAAR,Se ilden lyse,-,36,1,,,,
78,-,The Kid LAROI,BLEED,-,78,1,,,,
79,up,Taylor Swift,You Are In Love (Taylor's Version),87,79,2,,,,
80,-,Snøfall & Eva Weel Skram,Selmas Sang,-,2,25,,,,
81,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),61,1,140,,,,
82,up,Chris Holsten,Smilet i ditt eget speil,86,4,139,,,,
83,down,Emma Steinbakken & Hver gang vi møtes,Delilah,59,3,38,,,,
84,up,Ed Sheeran,Thinking Out Loud,93,29,102,,,,
85,-,Britney Spears,Toxic,-,80,3,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,80,2,,,,
87,down,OneRepublic,I Ain't Worried,85,3,75,,,,
88,down,Taylor Swift,You Need To Calm Down,74,43,26,44,2019-10-06,44,2019-10-06
89,-,Anne Grete Preus,Når Himmelen Faller Ned,-,4,30,,,,
90,down,XXXTENTACION,Train food,66,43,15,,,,
91,-,Adele,Rolling In the Deep,-,30,58,,,,
92,-,Cyndi Lauper,Time After Time,-,58,25,,,,
93,down,Loreen,Is It Love,37,16,4,,,,
94,-,Aiba,Sjalusi,-,94,1,,,,
95,-,Dagny,Somebody,-,1,169,,,,
96,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,140,,,,
97,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),75,45,12,,,,
98,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,29,,,,
99,-,Frank Ocean,Pink + White,-,45,24,,,,
100,-,Synne Vo,Ti kniver i hjertet,-,100,1,,,,
