Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,El Papi,Igjen Og Igjen (feat. TIX),59,1,2,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,39,85,2019-11-17,2,2020-08-23
4,down,Dagny,Somebody,3,1,16,,,,
5,down,Kygo & Tina Turner,What's Love Got to Do with It,4,3,5,83,2020-09-06,57,2020-09-20
6,down,TIX,Nå Koser Vi Oss,5,4,7,,,,
7,down,Astrid S,Dance Dance Dance,6,2,11,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,13,75,2020-05-24,1,2020-05-31
9,down,Victor Leksell,Bedövning,8,7,9,,,,
10,up,Dua Lipa,Don't Start Now,14,1,41,19,2019-11-03,3,2020-01-05
11,down,Ava Max,Kings & Queens,9,4,23,80,2020-03-15,37,2020-09-27
12,up,Ava Max,Who's Laughing Now,23,7,3,,,,
13,up,El Papi,Sykepleierinnen (Sykehuset 2020),15,6,17,,,,
14,down,Chris Holsten & Frida Ånnevik,Hvis verden,10,9,14,,,,
15,down,Zara Larsson,Love Me Land,11,11,6,,,,
16,up,Tate McRae,you broke me first,18,1,6,81,2020-08-23,15,2020-11-15
17,down,Ava Max,Salt,16,7,34,91,2020-03-01,65,2020-04-19
18,down,Dua Lipa,Break My Heart,12,3,21,97,2020-03-29,5,2020-06-28
19,up,Sam Smith,My Oasis (feat. Burna Boy),22,19,3,,,,
20,down,Gabrielle,Sånn Som Deg,13,12,8,,,,
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,3,41,99,2020-01-12,49,2020-06-21
22,down,Ruben,Burn Down This Room,20,7,15,,,,
23,down,TIX & Morgan Sulele,Deg Eller Ingenting,19,6,9,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,15,95,2020-05-10,3,2020-05-17
25,up,Jason Derulo,Take You Dancing,40,11,4,71,2020-08-23,16,2021-01-17
26,up,Shawn Mendes & Camila Cabello,Señorita,26,3,41,1,2019-10-06,1,2019-10-06
27,up,TIX,Karantene,31,1,21,,,,
28,down,BLACKPINK,How You Like That,24,24,8,3,2020-07-05,3,2020-07-05
29,up,Harry Styles,Adore You,34,4,37,24,2019-12-08,6,2020-04-19
30,down,Morgan Sulele & Admiral P,Seriøst,27,22,8,,,,
31,down,Maroon 5,Memories,28,1,41,36,2019-10-06,2,2019-11-17
32,up,Dua Lipa,Physical,35,2,29,48,2020-02-02,15,2020-04-12
33,up,Kygo & Whitney Houston,Higher Love,36,7,41,22,2019-10-06,20,2019-10-13
34,down,Harry Styles,Falling,29,15,36,57,2019-12-15,39,2019-12-22
35,up,Miss Li,Komplicerad,46,27,5,,,,
36,up,Billie Eilish & Khalid,lovely,38,21,41,62,2020-02-02,62,2020-02-02
37,up,Dixie D’Amelio,Be Happy,37,18,7,89,2020-07-05,89,2020-07-05
38,down,Maroon 5,Nobody's Love,25,25,4,79,2020-08-16,73,2020-08-23
39,up,Ed Sheeran,Shape of You,41,18,41,94,2020-01-05,94,2020-01-05
40,up,Conan Gray,Heather,47,1,3,44,2020-08-23,15,2020-09-13
41,down,NOTD & Astrid S,I Don't Know Why,30,3,15,,,,
42,up,TIX,Kaller På Deg,43,3,23,,,,
43,down,Emilie Nicolas,Oh Love,32,5,11,,,,
44,up,Stavangerkameratene,Bare Så Du Vett Det,64,44,11,,,,
45,down,Amanda Delara,Tell Me One Thing,33,14,13,,,,
46,up,Surfaces,Sunday Best,55,8,25,96,2020-03-01,27,2020-04-26
47,up,Ava Max,Sweet but Psycho,54,26,41,77,2019-10-06,77,2019-10-06
48,up,TIX,Neste Sommer,56,34,30,,,,
49,down,El Papi,Midsommarnatt,42,18,10,,,,
50,up,Ed Sheeran,Perfect,51,17,41,73,2019-10-06,58,2019-10-20
51,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,46,31,,,,
52,down,Harry Styles,Sign of the Times,45,39,28,,,,
53,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,49,25,11,,,,
54,down,"K-391, Alan Walker & Ahrix",End of Time,44,8,24,,,,
55,up,"Kane Brown, Swae Lee, Khalid",Be Like That,70,39,2,66,2020-09-13,61,2020-09-20
56,down,ROSALÍA & Travis Scott,TKN,52,31,12,96,2020-05-31,21,2020-06-07
57,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,52,8,,,,
58,up,"Sebastian Zalo, Amara & Avgvstvs",Verdensmester,68,58,5,,,,
59,up,5 Seconds of Summer,Youngblood,61,38,36,,,,
60,down,Trevor Daniel & Selena Gomez,Past Life,48,31,7,,,,
61,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),82,61,2,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,50,18,41,31,2019-10-06,23,2019-11-17
63,-,Miley Cyrus,Midnight Sky,-,6,1,14,2020-08-23,12,2020-10-25
64,down,Passenger,Let Her Go,62,49,24,,,,
65,up,Doja Cat,Boss Bitch,66,50,6,60,2020-03-22,23,2020-04-26
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),57,51,5,,,,
67,up,Ava Max,So Am I,97,53,20,69,2019-10-06,69,2019-10-06
68,down,TIX,SKÅL,60,4,16,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,78,30,40,,,,
70,up,Britz,Tay Keith,85,70,2,,,,
71,up,Selena Gomez,Lose You to Love Me,71,1,40,53,2019-10-27,2,2019-11-03
72,up,Zedd & Jasmine Thompson,Funny,81,44,5,,,,
73,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,1,,,,
74,up,SHAED & ZAYN,Trampoline,76,10,37,63,2019-10-06,63,2019-10-06
75,-,Holly Humberstone,Drop Dead,-,44,1,,,,
76,up,Sia,Cheap Thrills,77,42,33,,,,
77,-,Dennis Lloyd,Nevermind,-,65,7,,,,
78,up,Adele,Someone Like You,79,30,19,,,,
79,down,Julie Bergan,Commando,39,17,12,,,,
80,down,Freddy Kalas,Jovial,75,54,17,,,,
81,-,Hayes,Who Am I (feat. Aron Blom),-,42,1,,,,
82,-,Miley Cyrus,When I Look at You,-,37,1,,,,
83,down,Ringnes-Ronny,Valhalla,74,69,5,,,,
84,up,テイラー・スウィフト,Shake It Off,84,30,20,,,,
85,down,Alexander 23,IDK You Yet,69,24,18,,,,
86,-,Zoe Wees,Control,-,33,3,98,2020-09-20,85,2021-01-03
87,down,Mabel,Don't Call Me Up,72,21,40,95,2019-10-13,95,2019-10-13
88,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,67,1,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,26,43,2019-10-13,39,2019-11-10
90,-,Backstreet Boys,I Want It That Way,-,68,8,,,,
91,down,Ellie Goulding,Into My Arms (Apple Music At Home With Session),86,86,2,,,,
92,up,Ariana Grande,7 rings,96,22,34,58,2019-10-06,51,2020-01-05
93,-,Ed Sheeran,Thinking Out Loud,-,29,17,,,,
94,down,Roy Aleksander,Blue,80,68,6,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),83,40,32,,,,
96,down,XXXTENTACION,SAD!,87,56,16,,,,
97,-,Stina Talling,BlimE (Mer Enn God Nok),-,23,31,,,,
98,up,Roy Aleksander,Home,99,61,7,,,,
99,-,Rat City,Kind of Love (feat. Isak Heim),-,38,23,,,,
100,down,Roy Aleksander,In the Middle,88,62,5,,,,
