Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Gayle,abcdefu,2,1,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,27,,,,
4,up,Astrid S & Dagny,Pretty,8,4,5,,,,
5,up,Ed Sheeran,Shivers,5,2,18,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,22,,,,
7,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,7,7,,,,
8,up,Shawn Mendes,It'll Be Okay,14,8,6,,,,
9,up,Adele,Oh My God,11,2,8,,,,
10,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),38,5,3,,,,
11,up,Ed Sheeran,Bad Habits,13,1,29,,,,
12,-,Anna of the North & Hver gang vi møtes,Shotgun,-,3,1,,,,
13,up,Benson Boone,GHOST TOWN,19,2,13,,,,
14,down,Chris Holsten,Smilet i ditt eget speil,9,4,44,,,,
15,up,Julie Bergan,Second Hand Love (feat. Ruben),20,15,7,,,,
16,-,Lauren Spencer-Smith,Fingers Crossed,-,1,1,,,,
17,up,Martine Lunde,F*****y,21,16,5,,,,
18,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,17,5,7,,,,
19,down,Halva Priset & Maria Mena,Den fineste Chevy'n,12,3,46,,,,
20,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,15,3,13,,,,
21,down,Olivia Rodrigo,good 4 u,18,1,35,,,,
22,up,Ramon,Smil Pent,23,5,12,,,,
23,up,Tate McRae,feel like shit,28,20,9,,,,
24,up,Sondre Justad,Pause fra mæ sjøl,34,19,9,,,,
25,-,Arif & Hver gang vi møtes,Tusen Tårer RifMix,-,20,1,,,,
26,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),22,1,48,,,,
27,up,Alan Walker & Winona Oak,World We Used to Know,27,22,9,,,,
28,down,Victoria Nadine,Du er ikke alene,7,3,10,,,,
29,down,Olivia Rodrigo,drivers license,25,1,49,1,2021-01-17,1,2021-01-17
30,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,30,1,,,,
31,up,Doja Cat,Woman,39,4,25,,,,
32,-,gangCBang,Suksé 2022 (Hjemmesmæck),-,22,1,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),24,2,40,3,2021-04-04,3,2021-04-04
34,up,Dua Lipa,Levitating,40,21,30,74,2020-04-05,74,2020-04-05
35,up,Chris Holsten,Bare når det regner,45,6,30,,,,
36,up,Dagny,Somebody,47,1,89,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),30,1,38,9,2021-04-18,1,2021-05-16
38,down,Lil Nas X,THATS WHAT I WANT,31,3,17,,,,
39,up,Emmy Meli,I AM WOMAN,51,39,6,,,,
40,-,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",-,35,1,,,,
41,-,Fireboy DML & Ed Sheeran,Peru,-,23,1,,,,
42,up,Adele,I Drink Wine,62,6,8,,,,
43,down,Sigrid,Mirror,32,5,23,,,,
44,down,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,16,3,5,,,,
45,-,"NEIKED, Mae Muller & Polo G",Better Days,-,10,11,,,,
46,-,Myra & Hver gang vi møtes,Psycho (TIX sin dag),-,27,1,,,,
47,down,Ed Sheeran & Elton John,Merry Christmas,6,1,6,,,,
48,up,Dua Lipa,Don't Start Now,66,1,109,19,2019-11-03,3,2020-01-05
49,-,Paloma Faith,Only Love Can Hurt Like This,-,27,1,,,,
50,-,Bernhoft & Hver gang vi møtes,Fallen Angel,-,50,1,,,,
51,up,Ed Sheeran,Shape of You,75,18,103,94,2020-01-05,94,2020-01-05
52,down,Tiësto,The Business,50,10,38,52,2021-01-03,18,2021-04-04
53,down,Sondre Justad & Musti,Sorry (feat. Musti),37,3,31,,,,
54,-,Adele,Someone Like You,-,30,55,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,6,36,96,2021-04-11,41,2021-05-16
56,down,TIX,Ut Av Mørket,41,2,35,,,,
57,up,KEiiNO,MONUMENT,76,3,40,,,,
58,-,Sia,Unstoppable,-,26,2,81,2019-11-10,81,2019-11-10
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,34,56,2021-03-21,1,2021-03-28
60,-,Ed Sheeran,Overpass Graffiti,-,8,9,,,,
61,down,Sigrid,Home To You (This Christmas),26,19,7,,,,
62,-,Elley Duhé,MIDDLE OF THE NIGHT,-,19,1,,,,
63,-,Adele,Rolling In the Deep,-,30,22,,,,
64,down,SALES,Pope Is a Rockstar,43,43,4,,,,
65,-,Chris Holsten,Bak en fasade,-,5,15,,,,
66,up,Ed Sheeran,Perfect,95,17,91,73,2019-10-06,58,2019-10-20
67,down,Ruben,Running,61,7,27,,,,
68,down,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,36,33,5,,,,
69,down,Kygo,Love Me Now (feat. Zoe Wees),56,4,16,,,,
70,-,David Kushner,Miserable Man,-,13,1,,,,
71,-,AURORA,A Dangerous Thing,-,15,1,,,,
72,-,Hagle & Ringnes-Ronny,Medbrakt,-,32,1,,,,
73,down,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,48,47,6,,,,
74,down,Olivia Rodrigo,traitor,65,4,31,,,,
75,-,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),-,28,1,,,,
76,-,Hagle & Den BB,Rullær,-,27,9,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),46,5,52,93,2020-10-25,3,2021-05-16
78,-,Highasakite,Love Him Anyway,-,28,6,,,,
79,-,Lexi Jayde,drunk text me,-,33,1,,,,
80,down,Harry Styles,Watermelon Sugar,70,2,108,85,2019-11-17,2,2020-08-23
81,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,81,,,,
82,-,TIX,Fallen Angel,-,1,37,,,,
83,-,AURORA,Heathens,-,38,4,,,,
84,down,ABBA,Happy New Year,33,28,4,,,,
85,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,8,1,,,,
86,-,Dua Lipa,Physical,-,2,66,48,2020-02-02,15,2020-04-12
87,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,78,10,,,,
88,-,Cyndi Lauper,Time After Time,-,58,2,,,,
89,-,Flo Rida,Wait,-,89,1,,,,
90,-,ABBA,Don't Shut Me Down,-,2,16,,,,
91,-,KEiiNO,A New Beginning (feat. Peder Elias),-,90,3,,,,
92,down,Duncan Laurence,Arcade,64,13,68,88,2021-02-28,69,2021-03-14
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,59,18,,,,
94,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,10,7,,,,
95,-,Nicolay Ramm,BlimE! – Dynamitt,-,5,19,,,,
96,-,Adele,Can I Get It,-,13,6,,,,
97,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,3,,,,
98,-,TIX,"Engel, Ikke Dra",-,3,17,,,,
99,down,Zara Larsson,Lush Life,59,18,2,,,,
100,-,Matilda,Finally Alone,-,100,1,,,,
