Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,David Kushner,Daylight,3,2,3,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,19,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,12,,,,
5,up,Brødrene Bausa,Turné,12,3,5,,,,
6,down,Loreen,Tattoo,5,1,9,,,,
7,down,Alessandra,Queen of Kings,6,2,15,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,10,1,64,,,,
9,down,Zara Larsson,Can't Tame Her,8,7,13,,,,
10,down,Ed Sheeran,Eyes Closed,9,6,6,,,,
11,up,Harry Styles,As It Was,11,1,57,,,,
12,down,Rema & Selena Gomez,Calm Down,7,7,18,,,,
13,up,Taylor Swift,Anti-Hero,13,1,28,,,,
14,up,Post Malone,Chemical,18,13,3,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),14,1,23,,,,
16,up,Astrid S,Darkest Hour,76,16,2,,,,
17,down,Ballinciaga,En Shot,15,6,13,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,16,5,12,,,,
19,up,JVKE,Golden Hour,24,14,31,,,,
20,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,17,5,11,,,,
21,up,Ballinciaga & 1.Cuz,Dumme Kids,23,8,9,,,,
22,down,"Hagle, Staysman & Sputnik",Gamleveien,19,19,4,,,,
23,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,22,2,17,,,,
24,up,Kim Petras,Alone (feat. Nicki Minaj),77,24,2,,,,
25,up,OneRepublic,I Ain't Worried,27,3,48,,,,
26,down,Victoria Nadine,Happy Tears,25,25,3,,,,
27,down,Broiler & Hjorterud Allé,1,21,21,3,,,,
28,up,Sam Smith & Kim Petras,Unholy,28,1,32,,,,
29,down,Astrid S,Fuck Off,26,10,7,,,,
30,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",31,4,18,,,,
31,up,Ramon,tivoli,39,31,3,,,,
32,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),33,1,113,,,,
33,up,Sia,Unstoppable,35,26,69,81,2019-11-10,81,2019-11-10
34,down,Beathoven & Dutty Dior,SIPPER,32,32,3,,,,
35,up,Ed Sheeran,Perfect,46,17,155,73,2019-10-06,58,2019-10-20
36,up,FIFTY FIFTY,Cupid (Twin Version),54,14,2,,,,
37,down,Mae Stephens,If We Ever Broke Up,30,16,12,,,,
38,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",45,32,12,,,,
39,down,P!nk,TRUSTFALL,34,20,12,,,,
40,down,Blackie,WONDERLAND,29,23,6,,,,
41,down,Beathoven & Capow x 2G,SØR-AFRIKA,36,1,47,,,,
42,up,Adele,Set Fire to the Rain,52,21,42,,,,
43,up,Ed Sheeran,Boat,86,18,2,,,,
44,down,Halva Priset & Maria Mena,Den fineste Chevy'n,42,3,114,,,,
45,down,Chris Holsten,Smilet i ditt eget speil,43,4,112,,,,
46,down,Aden Foyer,The Ballet Girl,20,13,16,,,,
47,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),51,3,57,,,,
48,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,38,14,13,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,53,1,95,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,90,,,,
51,up,Ed Sheeran,Shape of You,55,18,169,94,2020-01-05,94,2020-01-05
52,up,Meghan Trainor,Made You Look,57,4,27,,,,
53,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,40,15,18,,,,
54,up,Ed Sheeran,Bad Habits,60,1,97,,,,
55,down,Jone,Ekko inni meg (feat. Silke),44,4,15,,,,
56,-,Broiler & Aiba,02:57,-,47,1,,,,
57,down,Niall Horan,Heaven,48,21,11,,,,
58,up,Hkeem,Danser videre i livet (feat. Makosir),61,8,26,,,,
59,down,Beathoven & Tyr,TYRTHOVEN,50,21,10,,,,
60,-,Susanne Sundfør,Blómi,-,13,1,,,,
61,down,Labrinth,Never Felt So Alone,56,50,4,,,,
62,-,Albin Lee Meldau,Josefin,-,19,1,,,,
63,-,Susanne Sundfør,Ashera's Song,-,20,1,,,,
64,-,Susanne Sundfør,Fare Thee Well,-,14,1,,,,
65,up,Dua Lipa,New Rules,66,37,46,,,,
66,-,Susanne Sundfør,Orð Vǫlu,-,56,1,,,,
67,-,Susanne Sundfør,Rūnā,-,22,1,,,,
68,-,Makosir,Solgte løgner,-,68,1,,,,
69,-,Aden Foyer,The Ballet Girl (Adagio),-,27,1,,,,
70,-,Susanne Sundfør,leikara ljóð,-,23,2,,,,
71,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,2,27,,,,
72,down,Harry Styles,Watermelon Sugar,67,2,160,85,2019-11-17,2,2020-08-23
73,down,Carina Dahl,Best på fest,59,47,9,,,,
74,down,Adele,Someone Like You,69,30,96,,,,
75,-,Susanne Sundfør,Alyosha,-,30,1,,,,
76,-,Dagny,Heartbreak In The Making,-,9,1,,,,
77,-,Susanne Sundfør,Ṣānnu Yārru Lī,-,48,1,,,,
78,down,Ed Sheeran,Shivers,63,2,82,,,,
79,-,Susanne Sundfør,Náttsǫngr,-,54,1,,,,
80,down,OneRepublic,Counting Stars,65,43,42,,,,
81,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,62,6,15,,,,
82,-,Susanne Sundfør,Orð Hjartans,-,73,1,,,,
83,-,Frank Ocean,Not Just Money,-,61,1,,,,
84,down,Astrid S,Expiration Date_demo_V2.wav,47,42,4,,,,
85,down,Rihanna,Love on the Brain,64,23,11,,,,
86,down,Ed Sheeran,Thinking Out Loud,82,29,79,,,,
87,down,SKAAR,As Far As We Go,41,23,6,,,,
88,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,68,25,20,,,,
89,down,Frank Ocean,Pink + White,72,45,4,,,,
90,down,Ellie Goulding,By The End Of The Night,71,39,4,,,,
91,down,Olivia Lobato,Syrener,80,5,26,,,,
92,-,Susanne Sundfør,Leikara Ljóð (Edit),-,92,1,,,,
93,down,テイラー・スウィフト,Shake It Off,70,30,33,,,,
94,down,Ramon,tjueto (demo) [demo],58,17,8,,,,
95,down,Beyoncé,CUFF IT,78,6,38,,,,
96,down,Elton John,I'm Still Standing,81,57,58,,,,
97,down,テイラー・スウィフト,Style,90,21,3,,,,
98,down,Benson Boone,In The Stars,83,5,53,,,,
99,-,ABBA,Dancing Queen,-,35,29,,,,
100,down,Adele,Easy On Me,91,1,78,,,,
