Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,16,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,11,,,,
3,up,Miley Cyrus,Flowers,3,1,35,,,,
4,up,Olivia Rodrigo,vampire,4,1,11,,,,
5,up,Loreen,Tattoo,5,1,28,,,,
6,up,Delara,Josefin,8,3,14,,,,
7,up,Taylor Swift,Cruel Summer,7,2,14,,,,
8,up,David Kushner,Daylight,9,2,22,,,,
9,up,Zara Larsson,Can't Tame Her,13,7,32,,,,
10,up,Ballinciaga & David Mokel,Dans På Bordet,14,1,83,,,,
11,down,Brødrene Bausa,Turné,10,3,24,,,,
12,down,Harry Styles,As It Was,11,1,76,,,,
13,up,Beathoven & TIX,LOVE </3,24,13,15,,,,
14,down,Olivia Rodrigo,bad idea right?,12,5,5,,,,
15,up,Ballinciaga,leve,19,4,16,,,,
16,up,Post Malone,Chemical,23,13,22,,,,
17,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",15,4,17,,,,
18,down,Dagny,Heartbreak In The Making,17,9,20,,,,
19,down,Taylor Swift,Anti-Hero,18,1,47,,,,
20,down,Miley Cyrus,Used To Be Young,6,6,3,,,,
21,up,Adele,Set Fire to the Rain,31,21,61,,,,
22,up,Ed Sheeran,Perfect,35,17,174,73,2019-10-06,58,2019-10-20
23,up,テイラー・スウィフト,Style,28,21,21,,,,
24,up,Alessandra,Pretty Devil,30,16,14,,,,
25,up,XXXTENTACION,I don’t let go,29,5,12,,,,
26,up,Chris Holsten,Oslo,74,12,2,,,,
27,down,OneRepublic,I Ain't Worried,22,3,67,,,,
28,down,Sia,Unstoppable,26,26,88,81,2019-11-10,81,2019-11-10
29,down,Ryan Gosling,I’m Just Ken,21,9,8,,,,
30,up,テイラー・スウィフト,Shake It Off,39,30,50,,,,
31,up,Ed Sheeran,Eyes Closed,37,6,25,,,,
32,down,Alessandra,Queen of Kings,20,2,34,,,,
33,up,Ballinciaga,En Shot,49,6,32,,,,
34,up,XXXTENTACION,BAD!,36,6,10,,,,
35,up,XXXTENTACION,what are you so afraid of,41,18,10,,,,
36,up,Rihanna,Diamonds,51,34,10,,,,
37,down,Blackie,WONDERLAND,34,23,25,,,,
38,up,Ed Sheeran,Shape of You,64,18,188,94,2020-01-05,94,2020-01-05
39,up,Adele,Someone Like You,72,30,115,,,,
40,up,XXXTENTACION,Guardian angel,42,8,10,,,,
41,down,Kylie Minogue,Padam Padam,25,20,15,,,,
42,up,XXXTENTACION,STARING AT THE SKY,44,10,10,,,,
43,down,XXXTENTACION,difference (interlude),40,14,10,,,,
44,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,69,5,31,,,,
45,up,XXXTENTACION,whoa (mind in awe),53,15,10,,,,
46,up,XXXTENTACION,Introduction,47,11,10,,,,
47,up,テイラー・スウィフト,Blank Space,59,36,14,,,,
48,down,Selena Gomez,Single Soon,16,16,3,,,,
49,down,Frank Ocean,Pink + White,45,45,17,,,,
50,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,132,,,,
51,down,OneRepublic,Counting Stars,43,43,60,,,,
52,up,Chris Holsten,Smilet i ditt eget speil,52,4,131,,,,
53,down,Jung Kook & Latto,Seven,27,26,9,,,,
54,up,Dua Lipa,New Rules,82,37,65,,,,
55,up,Taylor Swift,Lover,66,27,25,38,2019-10-06,27,2019-11-03
56,-,Olivia Rodrigo,track 1,-,7,1,,,,
57,-,Olivia Rodrigo,get him back!,-,4,1,,,,
58,up,Adele,When We Were Young,88,22,46,,,,
59,down,Aden Foyer,The Ballet Girl,57,13,34,,,,
60,-,Olivia Rodrigo,lacy,-,18,1,,,,
61,-,Olivia Rodrigo,making the bed,-,11,1,,,,
62,-,Olivia Rodrigo,ballad of a homeschooled girl,-,19,1,,,,
63,-,Olivia Rodrigo,logical,-,20,1,,,,
64,up,Ed Sheeran,Thinking Out Loud,78,29,94,,,,
65,-,Olivia Rodrigo,the grudge,-,14,1,,,,
66,down,Harry Styles,Watermelon Sugar,54,2,179,85,2019-11-17,2,2020-08-23
67,down,Halva Priset & Maria Mena,Den fineste Chevy'n,55,3,133,,,,
68,-,Dagny,Ray-Bans,-,14,1,,,,
69,-,Olivia Rodrigo,love is embarrassing,-,24,1,,,,
70,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,37,,,,
71,-,Olivia Rodrigo,pretty isn’t pretty,-,28,1,,,,
72,-,Nils Bech & Bjørn Eidsvåg,Vi to,-,72,1,,,,
73,-,Olivia Rodrigo,teenage dream,-,32,1,,,,
74,down,Dagny,Somebody,38,1,162,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,109,,,,
76,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,15,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,58,1,114,,,,
78,down,Emma Steinbakken,Used to love you,61,19,13,,,,
79,up,Rihanna,Umbrella (feat. JAY Z),83,46,18,,,,
80,down,Ed Sheeran,Shivers,79,2,99,,,,
81,up,Ed Sheeran,Bad Habits,98,1,116,,,,
82,down,Martin Lilleberg,BlimE! - Sveve Høyt,60,33,4,,,,
83,up,Billie Eilish & Khalid,lovely,91,21,117,62,2020-02-02,62,2020-02-02
84,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,73,2,36,,,,
85,down,Adele,Rolling In the Deep,84,30,51,,,,
86,-,テイラー・スウィフト,Wildest Dreams,-,40,14,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),65,1,42,,,,
88,down,Charli XCX,Speed Drive,50,22,8,,,,
89,-,Taylor Swift,You Need To Calm Down,-,43,21,44,2019-10-06,44,2019-10-06
90,down,Miley Cyrus,Party In the U.S.A.,75,62,23,,,,
91,down,Kylie Minogue,Tension,89,52,2,,,,
92,up,Adele,Easy On Me,99,1,82,,,,
93,up,Bausa & Pasha,Fun light,97,63,4,,,,
94,down,Taylor Swift,Karma,62,12,17,,,,
95,-,Cyndi Lauper,Time After Time,-,58,21,,,,
96,-,Elton John,I'm Still Standing,-,57,60,,,,
97,down,Olivia Rodrigo,good 4 u,81,1,87,,,,
98,-,Ina Wroldsen,Aldri (feat. Stig Brenner),-,98,1,,,,
99,-,Ariana Grande,One Last Time,-,59,17,,,,
100,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,30,,,,
