Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,10,,,,
3,up,Miley Cyrus,Flowers,5,1,34,,,,
4,down,Olivia Rodrigo,vampire,3,1,10,,,,
5,up,Loreen,Tattoo,6,1,27,,,,
6,up,Miley Cyrus,Used To Be Young,60,6,2,,,,
7,down,Taylor Swift,Cruel Summer,4,2,13,,,,
8,up,Delara,Josefin,8,3,13,,,,
9,up,David Kushner,Daylight,9,2,21,,,,
10,down,Brødrene Bausa,Turné,7,3,23,,,,
11,down,Harry Styles,As It Was,10,1,75,,,,
12,up,Olivia Rodrigo,bad idea right?,12,5,4,,,,
13,up,Zara Larsson,Can't Tame Her,14,7,31,,,,
14,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,82,,,,
15,up,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",21,4,16,,,,
16,up,Selena Gomez,Single Soon,70,16,2,,,,
17,up,Dagny,Heartbreak In The Making,19,9,19,,,,
18,down,Taylor Swift,Anti-Hero,11,1,46,,,,
19,up,Ballinciaga,leve,20,4,15,,,,
20,down,Alessandra,Queen of Kings,16,2,33,,,,
21,down,Ryan Gosling,I’m Just Ken,18,9,7,,,,
22,up,OneRepublic,I Ain't Worried,22,3,66,,,,
23,down,Post Malone,Chemical,17,13,21,,,,
24,up,Beathoven & TIX,LOVE </3,25,13,14,,,,
25,up,Kylie Minogue,Padam Padam,27,20,14,,,,
26,up,Sia,Unstoppable,31,26,87,81,2019-11-10,81,2019-11-10
27,down,Jung Kook & Latto,Seven,26,26,8,,,,
28,down,テイラー・スウィフト,Style,24,21,20,,,,
29,up,XXXTENTACION,I don’t let go,74,5,11,,,,
30,up,Alessandra,Pretty Devil,54,16,13,,,,
31,down,Adele,Set Fire to the Rain,29,21,60,,,,
32,down,Dagny,Same Again (For Love),23,23,12,,,,
33,up,Troye Sivan,Rush,42,33,8,,,,
34,up,Blackie,WONDERLAND,41,23,24,,,,
35,down,Ed Sheeran,Perfect,30,17,173,73,2019-10-06,58,2019-10-20
36,up,XXXTENTACION,BAD!,78,6,9,,,,
37,up,Ed Sheeran,Eyes Closed,44,6,24,,,,
38,up,Dagny,Somebody,52,1,161,,,,
39,down,テイラー・スウィフト,Shake It Off,38,30,49,,,,
40,up,XXXTENTACION,difference (interlude),84,14,9,,,,
41,up,XXXTENTACION,what are you so afraid of,82,18,9,,,,
42,up,XXXTENTACION,Guardian angel,81,8,9,,,,
43,up,OneRepublic,Counting Stars,46,43,59,,,,
44,up,XXXTENTACION,STARING AT THE SKY,83,10,9,,,,
45,up,Frank Ocean,Pink + White,57,45,16,,,,
46,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,131,,,,
47,up,XXXTENTACION,Introduction,85,11,9,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,4,108,,,,
49,down,Ballinciaga,En Shot,35,6,31,,,,
50,down,Charli XCX,Speed Drive,32,22,7,,,,
51,up,Rihanna,Diamonds,53,34,9,,,,
52,down,Chris Holsten,Smilet i ditt eget speil,50,4,130,,,,
53,up,XXXTENTACION,whoa (mind in awe),86,15,9,,,,
54,down,Harry Styles,Watermelon Sugar,43,2,178,85,2019-11-17,2,2020-08-23
55,down,Halva Priset & Maria Mena,Den fineste Chevy'n,51,3,132,,,,
56,up,Burna Boy,Cheat On Me (feat. Dave),79,56,2,,,,
57,up,Aden Foyer,The Ballet Girl,58,13,33,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,48,1,113,,,,
59,down,テイラー・スウィフト,Blank Space,39,36,13,,,,
60,up,Martin Lilleberg,BlimE! - Sveve Høyt,96,33,3,,,,
61,-,Emma Steinbakken,Used to love you,-,19,12,,,,
62,up,Taylor Swift,Karma,66,12,16,,,,
63,up,Burna Boy,City Boys,91,63,2,,,,
64,down,Ed Sheeran,Shape of You,49,18,187,94,2020-01-05,94,2020-01-05
65,down,RAYE,Escapism. (feat. 070 Shake),37,1,41,,,,
66,down,Taylor Swift,Lover,61,27,24,38,2019-10-06,27,2019-11-03
67,down,Isah,EG VIL BARE DANSE,33,14,11,,,,
68,up,Taylor Swift,Love Story,93,68,2,,,,
69,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,5,30,,,,
70,up,Victoria Nadine,Better Off Alone,90,70,2,,,,
71,down,Emma Steinbakken,Track 4,34,28,11,,,,
72,down,Adele,Someone Like You,69,30,114,,,,
73,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,92,2,35,,,,
74,-,Chris Holsten,Oslo,-,12,1,,,,
75,up,Miley Cyrus,Party In the U.S.A.,76,62,22,,,,
76,-,XXXTENTACION,Train food,-,43,8,,,,
77,up,Adele,Hometown Glory,95,77,2,,,,
78,up,Ed Sheeran,Thinking Out Loud,87,29,93,,,,
79,down,Ed Sheeran,Shivers,65,2,98,,,,
80,down,Blur,Song 2,62,62,5,,,,
81,-,Olivia Rodrigo,good 4 u,-,1,86,,,,
82,down,Dua Lipa,New Rules,59,37,64,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),73,46,17,,,,
84,-,Adele,Rolling In the Deep,-,30,50,,,,
85,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,3,71,,,,
86,-,Delara,Unbound,-,86,1,,,,
87,up,Harry Styles,Sign of the Times,98,39,105,,,,
88,-,Adele,When We Were Young,-,22,45,,,,
89,-,Kylie Minogue,Tension,-,52,1,,,,
90,-,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),-,45,8,,,,
91,-,Billie Eilish & Khalid,lovely,-,21,116,62,2020-02-02,62,2020-02-02
92,-,Jonas Benyoub,555,-,31,8,,,,
93,down,Lizzo,Pink,77,40,6,,,,
94,up,Aqua,Barbie Girl,94,52,6,,,,
95,down,Victoria Nadine,Summer Rain,64,34,11,,,,
96,-,Benson Boone,In The Stars,-,5,57,,,,
97,down,Bausa & Pasha,Fun light,63,63,3,,,,
98,down,Ed Sheeran,Bad Habits,67,1,115,,,,
99,down,Adele,Easy On Me,89,1,81,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,98,1,,,,
