Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,21,,,,
2,up,Tate McRae,greedy,4,1,10,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,7,,,,
4,up,Dua Lipa,Houdini,62,4,2,,,,
5,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,2,4,,,,
6,up,Taylor Swift,Cruel Summer,7,2,24,,,,
7,up,Randi Oline,Kristoffer Robin,68,7,2,,,,
8,up,Dua Lipa,Dance The Night,13,1,26,,,,
9,up,XXXTENTACION,I don’t let go,14,5,22,,,,
10,up,Cezinando,Kristoffer Robin,19,2,10,,,,
11,down,Tyla,Water,6,6,8,,,,
12,up,XXXTENTACION,BAD!,15,6,20,,,,
13,down,Olivia Rodrigo,vampire,10,1,21,,,,
14,up,XXXTENTACION,Guardian angel,16,8,20,,,,
15,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",5,4,4,,,,
16,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,47,,,,
17,up,XXXTENTACION,Introduction,18,11,20,,,,
18,up,XXXTENTACION,STARING AT THE SKY,20,10,20,,,,
19,down,Taylor Swift,Style (Taylor's Version),8,5,4,,,,
20,up,XXXTENTACION,whoa (mind in awe),23,15,20,,,,
21,up,XXXTENTACION,difference (interlude),22,14,20,,,,
22,down,Miley Cyrus,Flowers,21,1,45,,,,
23,up,XXXTENTACION,what are you so afraid of,27,18,20,,,,
24,up,Delara,Josefin,24,3,24,,,,
25,up,Snøfall & Eva Weel Skram,Selmas Sang,58,2,27,,,,
26,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],9,8,4,,,,
27,up,David Kushner,Daylight,29,2,32,,,,
28,up,"Magasinet, bibbebaby & b.G",Sportskrave (Stag 2024),31,28,4,,,,
29,up,Taylor Swift,Anti-Hero,38,1,57,,,,
30,down,Taylor Swift,Blank Space (Taylor's Version),11,7,4,,,,
31,up,Chris Rea,Driving Home for Christmas,77,1,31,45,2019-12-22,45,2019-12-22
32,up,Taylor Swift,Lover,41,27,35,38,2019-10-06,27,2019-11-03
33,up,Ed Sheeran,Perfect,43,17,184,73,2019-10-06,58,2019-10-20
34,down,Sia,Unstoppable,33,26,98,81,2019-11-10,81,2019-11-10
35,up,Zara Larsson & David Guetta,On My Love,37,22,10,,,,
36,up,Loreen,Tattoo,39,1,38,,,,
37,up,The Pogues,Fairytale of New York,87,1,29,,,,
38,down,Ballinciaga & David Mokel,Dans På Bordet,32,1,93,,,,
39,up,Freddy Kalas,Hey Ho,93,1,35,,,,
40,down,Taylor Swift,Shake It Off (Taylor's Version),25,17,4,,,,
41,up,Harry Styles,As It Was,44,1,86,,,,
42,up,Anne Grete Preus,Når Himmelen Faller Ned,78,4,32,,,,
43,up,Taylor Swift,You Need To Calm Down,64,43,28,44,2019-10-06,44,2019-10-06
44,down,Troye Sivan,One Of Your Girls,35,5,6,,,,
45,up,Adele,Set Fire to the Rain,46,21,71,,,,
46,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],17,9,4,,,,
47,up,Delara,Selfish,86,47,2,,,,
48,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,24,10,,,,
49,up,Adele,Someone Like You,49,30,125,,,,
50,down,Brødrene Bausa,Turné,47,3,34,,,,
51,up,Beathoven & Randi Oline,ER DETTE TIL Å OVERLEVE,51,28,5,,,,
52,down,Stig Brenner,Ment for hverandre,45,17,5,,,,
53,up,Rihanna,Diamonds,60,34,20,,,,
54,-,ディーン・マーティン,レット・イット・スノウ,-,4,23,67,2019-12-29,29,2020-12-27
55,up,Ed Sheeran,Shape of You,66,18,198,94,2020-01-05,94,2020-01-05
56,-,AURORA,Your Blood,-,56,1,,,,
57,-,Troye Sivan,Got Me Started,-,35,7,,,,
58,down,Segertåget,VARMT,53,13,8,,,,
59,up,Delara & BEAM,Kalash (feat. BEAM),63,59,3,,,,
60,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),67,1,142,,,,
61,up,Adele,When We Were Young,65,22,55,,,,
62,down,El Papi,La det gå (feat. Oscar Blesson),50,50,2,,,,
63,down,Alessandra,Heavy,54,54,2,,,,
64,down,Taylor Swift,Out Of The Woods (Taylor's Version),28,13,4,,,,
65,up,Golfklubb,Blendende Lys (Sprut),83,45,4,,,,
66,up,Emma Steinbakken,Hjemme for meg,85,66,2,,,,
67,down,SKAAR,Se ilden lyse,36,36,3,,,,
68,down,Zara Larsson,Can't Tame Her,57,7,42,,,,
69,-,Tate McRae,exes,-,8,1,,,,
70,up,XXXTENTACION,Train food,75,43,17,,,,
71,up,Frank Ocean,Pink + White,90,45,26,,,,
72,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],40,20,4,,,,
73,down,Taylor Swift,Welcome To New York (Taylor's Version),26,11,4,,,,
74,-,OneRepublic,I Ain't Worried,-,3,76,,,,
75,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,4,30,,,,
76,down,Jung Kook,Standing Next to You,34,34,3,,,,
77,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),88,45,14,,,,
78,down,Bausa & Coucheron,Danseproblem,55,30,5,,,,
79,down,Taylor Swift,Bad Blood (Taylor's Version),52,43,4,,,,
80,down,Emma Steinbakken,Peace,56,27,5,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,121,,,,
82,down,Victoria Nadine,hope ur miserable,48,39,3,,,,
83,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),42,28,4,,,,
84,-,Ed Sheeran,Bad Habits,-,1,122,,,,
85,down,Dua Lipa,New Rules,81,37,73,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,46,24,,,,
87,-,Aden Foyer,The Ballet Girl (Adagio),-,27,7,,,,
88,down,RAYE,Escapism. (feat. 070 Shake),74,1,51,,,,
89,-,Dagny,Somebody,-,1,170,,,,
90,-,Dagny,Heartbreak In The Making,-,9,28,,,,
91,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),100,62,4,,,,
92,-,Dua Lipa,Don't Start Now,-,1,151,19,2019-11-03,3,2020-01-05
93,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,8,25,,,,
94,up,Rihanna,Love on the Brain,94,23,18,,,,
95,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,39,,,,
96,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,49,31,,,,
97,down,Ed Sheeran,Thinking Out Loud,76,29,104,,,,
98,-,lille Caesar,meri jaan (P3 Live),-,98,1,,,,
99,-,Olivia Rodrigo,get him back!,-,4,9,,,,
100,-,Billie Eilish & Khalid,lovely,-,21,124,62,2020-02-02,62,2020-02-02
