Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Aden Foyer,The Ballet Girl,4,2,4,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
5,up,Meghan Trainor,Made You Look,6,4,4,,,,
6,up,Victoria Nadine,Nerve,7,6,3,,,,
7,down,Ballinciaga & David Mokel,Dans På Bordet,5,1,41,,,,
8,up,Hkeem,Danser videre i livet (feat. Makosir),11,8,3,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,8,7,5,,,,
10,up,Kygo,Lonely Together (feat. Dagny),66,10,2,,,,
11,up,Morgan Sulele & William Gamborg,Oppmerksomhet,78,5,2,,,,
12,down,Harry Styles,As It Was,9,1,34,,,,
13,up,OneRepublic,I Ain't Worried,14,3,25,,,,
14,down,Taylor Swift,Bejeweled,13,8,5,,,,
15,up,Taylor Swift,Track One,15,3,5,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,2,5,,,,
17,up,JVKE,Golden Hour,37,14,8,,,,
18,down,Beathoven,PRIMADONNA,17,2,9,,,,
19,up,Beathoven & Capow x 2G,SØR-AFRIKA,21,1,24,,,,
20,down,Taylor Swift,Midnight Rain,16,6,5,,,,
21,down,Selena Gomez,My Mind & Me,12,12,3,,,,
22,up,IShowSpeed,World Cup,60,19,2,,,,
23,down,Taylor Swift,"You're On Your Own, Kid",20,5,5,,,,
24,down,Taylor Swift,Maroon,19,7,5,,,,
25,up,El Papi,Hjerteløs,28,9,10,,,,
26,down,Taylor Swift,Karma,23,12,5,,,,
27,down,Beyoncé,CUFF IT,22,6,16,,,,
28,up,Sia,Unstoppable,38,26,46,81,2019-11-10,81,2019-11-10
29,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,30,8,19,,,,
30,down,Taylor Swift,Question...?,26,11,5,,,,
31,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),29,3,34,,,,
32,-,Alan Walker & Sophie Simmons,Lovesick,-,32,1,,,,
33,up,Emilie Nicolas,Limits,77,33,2,,,,
34,up,Ed Sheeran,Perfect,39,17,132,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,Vigilante Shit,27,13,5,,,,
36,down,Benson Boone,In The Stars,33,5,30,,,,
37,down,Benson Boone,Before You,25,25,3,,,,
38,down,Joji,Glimpse of Us,32,5,23,,,,
39,-,Kygo,The Way We Were (feat. Plested),-,35,1,,,,
40,down,Ramon,menn som meg,31,5,8,,,,
41,up,Snøfall & Eva Weel Skram,Selmas Sang,90,2,17,,,,
42,up,Chris Rea,Driving Home for Christmas,97,1,22,45,2019-12-22,45,2019-12-22
43,up,The Kid LAROI & Justin Bieber,Stay,54,1,72,,,,
44,down,Chris Holsten,Smilet i ditt eget speil,35,4,89,,,,
45,up,Ed Sheeran,Bad Habits,48,1,74,,,,
46,down,Taylor Swift,Mastermind,34,16,5,,,,
47,up,SKAAR,Something Like This,87,47,2,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,4,67,,,,
49,down,Taylor Swift,Labyrinth,36,15,5,,,,
50,down,Taylor Swift,Sweet Nothing,41,18,5,,,,
51,down,Broiler & Caden,oh no,43,33,4,,,,
52,down,Chris Holsten,For evig,18,16,4,,,,
53,down,Halva Priset & Maria Mena,Den fineste Chevy'n,50,3,91,,,,
54,up,Ed Sheeran,Shape of You,55,18,146,94,2020-01-05,94,2020-01-05
55,down,Taylor Swift,The Great War,49,22,5,,,,
56,down,Isah & Stig Brenner,Øyne i nakken,40,40,4,,,,
57,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,79,25,3,,,,
58,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,52,5,19,,,,
59,up,Ed Sheeran,Thinking Out Loud,59,29,57,,,,
60,-,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,-,20,1,,,,
61,down,Jon Ranes,Blod,44,7,9,,,,
62,down,Elton John & Britney Spears,Hold Me Closer,51,5,13,,,,
63,down,Ed Sheeran,Shivers,57,2,63,,,,
64,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),62,1,93,,,,
65,-,The Pogues,Fairytale of New York,-,1,20,,,,
66,down,Ballinciaga & Kamelen,Fakk Min X,45,2,14,,,,
67,up,Adele,Easy On Me,68,1,58,,,,
68,-,Ava Max,Weapons,-,56,1,,,,
69,down,Taylor Swift,"Would've, Could've, Should've",53,29,5,,,,
70,down,Taylor Swift,Bigger Than The Whole Sky,56,28,5,,,,
71,up,Dagny,Somebody,82,1,134,,,,
72,-,Anne Grete Preus,Når Himmelen Faller Ned,-,4,22,,,,
73,-,Freddy Kalas,Hey Ho,-,1,26,,,,
74,down,Taylor Swift,Paris,64,32,5,,,,
75,up,Kygo,Dancing Feet (feat. DNCE),95,4,32,,,,
76,down,Benson Boone,GHOST TOWN,73,2,58,,,,
77,down,Elton John,I'm Still Standing,76,57,43,,,,
78,down,Taylor Swift,High Infidelity,67,35,5,,,,
79,down,Astrid S,Come First,42,4,9,,,,
80,down,Kevin Lauren & Ballinciaga,TANTE,58,4,38,,,,
81,down,Lizzo,About Damn Time,63,6,32,,,,
82,down,Alan Walker,Force,24,24,3,,,,
83,down,Dua Lipa,New Rules,70,37,28,,,,
84,-,Synne Vo,desember,-,33,1,,,,
85,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,6,7,,,,
86,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,4,23,,,,
87,-,Rihanna,Born Again,-,87,1,,,,
88,down,Kevin Lauren & BEK & Moberg,HAALAND,61,10,14,,,,
89,down,Bruno Mars,When I Was Your Man,81,38,11,,,,
90,-,Duncan Laurence,Arcade,-,13,77,88,2021-02-28,69,2021-03-14
91,-,Emma,Engler I Sne,-,12,20,,,,
92,-,Alan Walker & UPSAHL,Shut Up,-,58,1,,,,
93,down,Kygo,Gone Are The Days (feat. James Gillespie),85,6,23,,,,
94,up,Kygo,Love Me Now (feat. Zoe Wees),96,4,18,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,49,50,,,,
96,-,Cyndi Lauper,Time After Time,-,58,15,,,,
97,-,Adele,Someone Like You,-,30,81,,,,
98,down,Kygo,Thrill of the Chase,86,86,2,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,5,15,77,2019-12-22,16,2020-12-27
100,down,Kygo,Fever (feat. Lukas Graham),88,88,2,,,,
