Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramon,ok jeg lover,1,1,3,,,,
2,up,Subwoolfer,Give That Wolf A Banana,2,2,8,,,,
3,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,4,,,,
4,up,TIX,Hvis Jeg Forlot Verden,4,4,4,,,,
5,up,Kygo,Dancing Feet (feat. DNCE),57,4,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,30,,,,
7,down,Dove Cameron,Boyfriend,6,6,4,,,,
8,down,NorthKid,Someone,7,7,8,,,,
9,up,Highasakite,Mother,9,2,8,,,,
10,up,Gayle,abcdefu,11,1,16,,,,
11,down,Tate McRae,she's all i wanna be,8,3,5,,,,
12,down,Emma Steinbakken,Hopelessly Hopeless,10,6,6,,,,
13,up,TIX,Himmelen Og Helvete,62,13,2,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,13,1,9,,,,
15,up,Ed Sheeran,Shivers,22,2,26,,,,
16,down,Adele,Easy On Me,15,1,21,,,,
17,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,1,4,,,,
18,down,Ed Sheeran,Bad Habits,14,1,37,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,35,,,,
20,up,Astrid S & Dagny,Pretty,21,4,13,,,,
21,up,Mimi Webb,House On Fire,24,21,3,,,,
22,down,Charlie Puth,Light Switch,16,12,7,,,,
23,down,Halva Priset,Kompis,20,11,6,,,,
24,down,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,19,19,3,,,,
25,up,Em Beihold,Numb Little Bug,29,25,5,,,,
26,up,Halva Priset & Maria Mena,Den fineste Chevy'n,28,3,54,,,,
27,down,Chris Holsten,Høyt over havet,25,10,7,,,,
28,down,Synne Vo,Ett Minutt,23,23,6,,,,
29,down,Shawn Mendes,It'll Be Okay,26,8,14,,,,
30,down,Frank Ocean,Lost,17,7,11,,,,
31,up,Labrinth,Mount Everest,51,31,4,,,,
32,up,Benson Boone,GHOST TOWN,34,2,21,,,,
33,down,Chris Holsten,Smilet i ditt eget speil,32,4,52,,,,
34,down,Lexi Jayde,drunk text me,33,33,8,,,,
35,-,Synne Vo,Heime,-,21,1,,,,
36,up,Olivia Rodrigo,good 4 u,39,1,43,,,,
37,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,40,3,21,,,,
38,down,Anna of the North & Hver gang vi møtes,Shotgun,27,3,9,,,,
39,down,Morgan Sulele,Da det var oss,36,26,7,,,,
40,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,20,1,,,,
41,up,Sia,Unstoppable,43,26,9,81,2019-11-10,81,2019-11-10
42,down,Stig Brenner & Hver gang vi møtes,Faller (Falter),30,16,6,,,,
43,up,gangCBang,Suksé 2022 (Hjemmesmæck),58,22,9,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,46,19,6,,,,
45,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,56,,,,
46,up,Dagny,Somebody,48,1,97,,,,
47,down,AURORA,A Temporary High,31,6,7,,,,
48,up,Lil Nas X,THATS WHAT I WANT,50,3,25,,,,
49,up,TIX,Mitt Hjerte I Dine Hender,76,49,2,,,,
50,up,TIX,Dør For Deg,73,50,2,,,,
51,up,Ed Sheeran,Shape of You,56,18,111,94,2020-01-05,94,2020-01-05
52,down,TIX,Delux,45,45,3,,,,
53,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),54,5,11,,,,
54,up,Dua Lipa,Don't Start Now,87,1,117,19,2019-11-03,3,2020-01-05
55,down,Griff & Sigrid,Head on Fire,35,14,7,,,,
56,down,Elsie Bay,Death Of Us,37,25,7,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,44,3,,,,
58,down,Adele,Oh My God,53,2,16,,,,
59,up,Ed Sheeran,Perfect,60,17,98,73,2019-10-06,58,2019-10-20
60,up,Michael Jackson,Billie Jean (Single Version),80,49,25,,,,
61,-,Staysman & Halva Priset,Hytta Mi,-,56,1,,,,
62,down,Ramon,Smil Pent,47,5,18,,,,
63,-,Justin Bieber,Ghost,-,39,11,62,2021-03-28,62,2021-03-28
64,up,Chris Holsten,Bare når det regner,70,6,38,,,,
65,up,Bruno Mars,Locked Out of Heaven,91,51,13,,,,
66,-,AIBA,Sympati,-,3,1,,,,
67,up,Bruno Mars,Grenade,71,67,7,,,,
68,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,8,1,,,,
69,up,Adele,Rolling In the Deep,94,30,29,,,,
70,-,Kevin Lauren & Ballinciaga,TANTE,-,4,1,,,,
71,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,55,7,15,,,,
72,-,Victoria Nadine,If I Were You,-,16,1,,,,
73,up,Harry Styles,Watermelon Sugar,74,2,116,85,2019-11-17,2,2020-08-23
74,up,Billie Eilish & Khalid,lovely,97,21,102,62,2020-02-02,62,2020-02-02
75,up,Duncan Laurence,Arcade,83,13,71,88,2021-02-28,69,2021-03-14
76,up,Julie Bergan,Second Hand Love (feat. Ruben),98,15,15,,,,
77,-,Alan Walker & Torine,Hello World,-,7,1,,,,
78,down,.Blomster,Heier på deg,41,36,6,,,,
79,down,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,42,42,3,,,,
80,down,Madrugada,Call My Name,38,18,6,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,30,7,,,,
82,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,84,,,,
83,-,Doja Cat,Get Into It (Yuh),-,42,9,,,,
84,-,David Kushner,Mr. Forgettable,-,37,1,,,,
85,down,Martine Lunde,F*****y,66,16,13,,,,
86,-,Adele,Set Fire to the Rain,-,21,10,,,,
87,-,5 Seconds of Summer,COMPLETE MESS,-,81,1,,,,
88,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,88,1,,,,
89,down,Highasakite,I Just Moved Here,65,6,6,,,,
90,down,Hagle & Staysman,Bøgda,75,10,42,,,,
91,down,Doja Cat,Woman,79,4,33,,,,
92,-,Tiësto,The Business,-,10,40,52,2021-01-03,18,2021-04-04
93,down,Ramón,For Alltid - Akustisk (feat. Victoria Nadine),86,86,2,,,,
94,up,"NEIKED, Mae Muller & Polo G",Better Days,95,10,18,,,,
95,down,Adele,Someone Like You,82,30,61,,,,
96,-,Harry Styles,Sign of the Times,-,39,60,,,,
97,-,Bruno Mars,Just the Way You Are,-,71,4,,,,
98,-,Olivia Rodrigo,traitor,-,4,33,,,,
99,-,Sia,Cheap Thrills,-,42,53,,,,
100,-,Nicolay Ramm,BlimE! – Dynamitt,-,5,21,,,,
