Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,2,95,2020-05-10,3,2020-05-17
2,up,Dagny,Somebody,3,1,3,,,,
3,up,NOTD & Astrid S,I Don't Know Why,60,3,2,,,,
4,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
5,down,TIX,Karantene,1,1,8,,,,
6,down,TIX,SKÅL,4,4,3,,,,
7,up,Ruben,Burn Down This Room,69,7,2,,,,
8,down,Dua Lipa,Break My Heart,5,3,8,97,2020-03-29,5,2020-06-28
9,down,Ava Max,Kings & Queens,7,4,10,80,2020-03-15,37,2020-09-27
10,down,Dua Lipa,Physical,6,2,16,48,2020-02-02,15,2020-04-12
11,down,TIX,Kaller På Deg,9,3,10,,,,
12,down,Maria Mena,Not OK,8,7,4,,,,
13,down,"K-391, Alan Walker & Ahrix",End of Time,10,8,11,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,3,28,99,2020-01-12,49,2020-06-21
15,down,Harry Styles,Adore You,11,4,24,24,2019-12-08,6,2020-04-19
16,down,Astrid S & Brett Young,I Do,13,2,12,,,,
17,down,Dagny,Come Over,14,12,15,,,,
18,down,Ava Max,Salt,15,7,21,91,2020-03-01,65,2020-04-19
19,down,Justin Bieber,Intentions (feat. Quavo),16,3,15,35,2020-02-09,4,2020-04-05
20,up,Emilie Nicolas,If I Call,70,20,2,,,,
21,down,Surfaces,Sunday Best,17,8,12,96,2020-03-01,27,2020-04-26
22,down,Maroon 5,Memories,19,1,28,36,2019-10-06,2,2019-11-17
23,down,Shawn Mendes & Camila Cabello,Señorita,21,3,28,1,2019-10-06,1,2019-10-06
24,down,Harry Styles,Falling,18,15,23,57,2019-12-15,39,2019-12-22
25,down,Madison Beer,Selfish,22,20,10,,,,
26,up,Ulrikke,Attention,26,1,14,,,,
27,down,Sam Smith,Track 11,20,11,5,37,2020-04-19,37,2020-04-19
28,down,Kygo & Whitney Houston,Higher Love,23,7,28,22,2019-10-06,20,2019-10-13
29,down,Billie Eilish & Khalid,lovely,25,21,28,62,2020-02-02,62,2020-02-02
30,up,El Papi,Sykepleierinnen (Sykehuset 2020),38,6,4,,,,
31,up,Sia,Saved My Life,76,31,2,,,,
32,down,Alexander 23,IDK You Yet,24,24,5,,,,
33,down,Ed Sheeran,Shape of You,32,18,28,94,2020-01-05,94,2020-01-05
34,up,SHAED & ZAYN,Trampoline,40,10,28,63,2019-10-06,63,2019-10-06
35,down,Noah Cyrus,July,33,24,23,,,,
36,down,"benny blanco, Halsey & Khalid",Eastside,35,30,28,,,,
37,down,TIX,Neste Sommer,36,34,17,,,,
38,down,Sam Fischer,This City,27,22,19,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,34,18,28,31,2019-10-06,23,2019-11-17
40,up,TIX,Shotgun,49,40,13,,,,
41,down,Ava Max,Sweet but Psycho,37,26,28,77,2019-10-06,77,2019-10-06
42,up,Trevor Daniel,Falling,45,1,25,61,2019-11-24,14,2020-01-05
43,down,Cezinando,Spøkelser,31,2,13,,,,
44,down,Nea,Some Say,42,6,28,84,2020-03-01,84,2020-03-01
45,down,Selena Gomez,Lose You to Love Me,44,1,28,53,2019-10-27,2,2019-11-03
46,up,TIX,J****g,48,16,21,,,,
47,down,Ed Sheeran,Perfect,46,17,28,73,2019-10-06,58,2019-10-20
48,down,Lady Gaga,Stupid Love,29,3,12,28,2020-03-01,8,2020-03-08
49,up,Jesper Jenset,Skinny Jeans,75,49,2,,,,
50,up,Harry Styles,Sign of the Times,51,39,17,,,,
51,up,Ali Gatie,What If I Told You That I Love You,67,6,17,48,2020-02-02,48,2020-02-02
52,up,Ariana Grande,7 rings,56,22,28,58,2019-10-06,51,2020-01-05
53,up,Harry Styles,Watermelon Sugar,72,2,26,85,2019-11-17,2,2020-08-23
54,down,5 Seconds of Summer,Youngblood,53,38,23,,,,
55,up,Lanfranco Spadaro,Baby Sister,66,55,2,,,,
56,up,Argentus,Embrace,63,56,2,,,,
57,down,Ruben,Lay by Me,43,43,19,,,,
58,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,1,,,,
59,up,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),97,59,2,,,,
60,-,Katy Perry,Daisies,-,17,1,48,2020-05-24,48,2020-05-24
61,down,Keiino,Spirit in the Sky,54,31,28,,,,
62,-,AURORA,Exist For Love,-,19,1,,,,
63,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),28,24,4,49,2020-05-03,49,2020-05-03
64,-,Rat City & Isak Heim,I Just Wanna Dance,-,25,1,,,,
65,down,Sia,Cheap Thrills,62,42,22,,,,
66,down,Niall Horan,No Judgement,52,25,15,,,,
67,up,5 Seconds of Summer,Old Me,91,37,8,,,,
68,-,Kurt Nilsen,Ellinors vise,-,68,1,,,,
69,-,Julia Michaels,Give It To You (from Songland),-,69,1,,,,
70,-,Jonas Brothers,X (feat. KAROL G),-,39,1,78,2020-06-21,78,2020-06-21
71,down,Mabel,Don't Call Me Up,61,21,28,95,2019-10-13,95,2019-10-13
72,down,Sigrid,Sucker Punch,39,39,11,,,,
73,-,Roy Aleksander,Roses in Paris,-,55,2,,,,
74,-,Charli XCX,enemy,-,74,1,,,,
75,down,Arif,Hvem Er Hun,47,10,28,,,,
76,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,69,1,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],74,46,18,,,,
78,up,Stina Talling,BlimE (Mer Enn God Nok),87,23,28,,,,
79,-,Daði Freyr,Think About Things,-,28,1,,,,
80,-,Håkan Hellström,Alla drömmar är uppfyllda,-,74,1,,,,
81,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),88,59,4,,,,
82,-,Håkan Hellström,Tillsammans i mörker,-,82,1,,,,
83,-,Yasmine San Miguel & Karl Fredrik Førli,Selvinnsikt,-,83,1,,,,
84,-,Hilde Selvikvåg,Fryd,-,84,1,,,,
85,down,Broiler,In the Morning (feat. Lovespeake),55,55,3,,,,
86,-,Håkan Hellström,Vägen med regnbågen över,-,86,1,,,,
87,-,Håkan Hellström,Bit dig i läppen,-,87,1,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),84,40,22,,,,
89,-,Roy Aleksander,Home,-,61,2,,,,
90,-,Roy Aleksander,In the Middle,-,62,1,,,,
91,down,Charli XCX,i finally understand,86,86,2,,,,
92,-,Roy Aleksander,Blue,-,68,1,,,,
93,-,Roy Aleksander,Back to Your Heart,-,59,1,,,,
94,-,Adele,Hello,-,29,3,,,,
95,-,Fanny Andersen,Wake Up,-,95,1,,,,
96,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,58,8,,,,
97,down,Ava Max,So Am I,57,53,15,69,2019-10-06,69,2019-10-06
98,down,Adele,When We Were Young,93,22,15,,,,
99,-,Passenger,Let Her Go,-,49,16,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),68,21,28,13,2019-10-06,13,2019-10-06
