Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,6,,,,
2,up,Teddy Swims,Lose Control,7,2,10,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,35,,,,
4,up,Dua Lipa,Training Season,62,4,2,,,,
5,down,Ariana Grande,"yes, and?",2,1,7,,,,
6,up,XXXTENTACION,BAD!,6,6,34,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,3,8,,,,
8,up,Tate McRae,greedy,9,1,24,,,,
9,up,XXXTENTACION,I don’t let go,10,5,36,,,,
10,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,4,4,3,,,,
11,up,XXXTENTACION,Guardian angel,12,8,34,,,,
12,up,XXXTENTACION,STARING AT THE SKY,13,10,34,,,,
13,up,Dua Lipa,Houdini,15,4,16,,,,
14,up,XXXTENTACION,difference (interlude),16,14,34,,,,
15,up,XXXTENTACION,whoa (mind in awe),20,15,34,,,,
16,up,XXXTENTACION,Introduction,19,11,34,,,,
17,up,Miley Cyrus,Flowers,18,1,59,,,,
18,up,XXXTENTACION,what are you so afraid of,21,18,34,,,,
19,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),11,10,5,,,,
20,down,Highasakite & Hver gang vi møtes,Break it right,8,6,4,,,,
21,up,Natasha Bedingfield,Unwritten,23,6,7,,,,
22,up,Taylor Swift,Cruel Summer,27,2,38,,,,
23,up,Ballinciaga & Arif Murakami,DANCE,72,21,2,,,,
24,down,KEiiNO,Damdiggida,14,5,7,,,,
25,-,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,-,18,1,,,,
26,up,Emma Steinbakken & Hver gang vi møtes,Floden,31,1,61,,,,
27,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,28,6,8,,,,
28,up,Dua Lipa,Dance The Night,33,1,40,,,,
29,up,Olivia Rodrigo,vampire,29,1,35,,,,
30,up,Zara Larsson,You Love Who You Love,35,28,6,,,,
31,up,Ed Sheeran,Perfect,34,17,198,73,2019-10-06,58,2019-10-20
32,down,"Matoma, Ruben & Hver gang vi møtes",Alone Together,22,22,4,,,,
33,up,Bakødda & Mr Goofy,Lemuremus,69,33,2,,,,
34,down,Ramon & Hver gang vi møtes,ingen har sett eller hørt,26,26,3,,,,
35,down,Super Rob & Erika Norwich,My AI,24,9,6,,,,
36,down,Ramon & Hver gang vi møtes,wow,17,3,8,,,,
37,up,Adele,Set Fire to the Rain,39,21,85,,,,
38,up,Delara,Josefin,41,3,38,,,,
39,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,32,13,5,,,,
40,down,Ramon & Hver gang vi møtes,bli,25,25,4,,,,
41,down,Justin Timberlake,Selfish,30,8,5,,,,
42,up,Tate McRae,exes,47,8,15,,,,
43,up,Ballinciaga & David Mokel,Dans På Bordet,49,1,107,,,,
44,-,Alessandra,Best Year Of My Life,-,41,1,,,,
45,-,BØLGEN,Jeg vil f**n ikke hjem,-,33,1,,,,
46,down,Taylor Swift,Lover,42,27,49,38,2019-10-06,27,2019-11-03
47,down,Taylor Swift,Anti-Hero,46,1,71,,,,
48,down,Zara Larsson & David Guetta,On My Love,40,22,24,,,,
49,down,TIX & Kudos,Piller i Hjertet,36,36,3,,,,
50,up,Harry Styles,As It Was,54,1,100,,,,
51,down,Rihanna,Diamonds,50,34,33,,,,
52,down,Adele,Someone Like You,51,30,139,,,,
53,up,Dua Lipa,New Rules,63,37,84,,,,
54,down,Emelie Hollow & Hver gang vi møtes,Månemannen,48,5,8,,,,
55,down,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,44,44,2,,,,
56,down,Sia,Unstoppable,53,26,112,81,2019-11-10,81,2019-11-10
57,up,Rihanna,Umbrella (feat. JAY Z),57,46,32,,,,
58,down,Highasakite & Hver gang vi møtes,ok jeg lover,37,7,6,,,,
59,up,XXXTENTACION,Train food,59,43,31,,,,
60,down,Ed Sheeran,Shape of You,55,18,212,94,2020-01-05,94,2020-01-05
61,up,Fay Wildhagen,ohmygod,91,61,2,,,,
62,down,Loreen,Tattoo,60,1,52,,,,
63,down,Taylor Swift,You Need To Calm Down,58,43,41,44,2019-10-06,44,2019-10-06
64,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,52,8,10,,,,
65,up,DJ MøMø,Hæljetur (feat. Hagle),82,29,10,,,,
66,down,Frank Ocean,Pink + White,64,45,39,,,,
67,up,Rihanna,Only Girl (In the World),76,50,14,,,,
68,up,Zara Larsson,Lush Life,88,18,14,,,,
69,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),98,1,153,,,,
70,up,Adele,Skyfall,80,50,13,,,,
71,down,Zara Larsson,Can't Tame Her,45,7,56,,,,
72,down,David Kushner,Daylight,65,2,46,,,,
73,up,Brødrene Bausa,Turné,79,3,48,,,,
74,down,Ramón & Hver gang vi møtes,aldri mer dans,43,17,5,,,,
75,down,Highasakite,"Lover, Where Do You Live?",38,38,3,,,,
76,-,Selena Gomez,Love On,-,39,1,,,,
77,-,Astrid S,First To Go,-,10,1,,,,
78,-,OneRepublic,Counting Stars,-,43,78,,,,
79,up,Fay Wildhagen,Echoes,100,79,2,,,,
80,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",61,26,6,,,,
81,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,56,30,5,,,,
82,-,The Goo Goo Dolls,Iris,-,61,27,,,,
83,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,52,,,,
84,down,Rihanna,Love on the Brain,68,23,24,,,,
85,up,Astrid S,Two Hands,96,18,7,,,,
86,up,Fay Wildhagen,Hymn.,93,86,2,,,,
87,-,Julie Bergan,Kiss Me Better,-,27,1,,,,
88,up,Tyla,Water,94,6,22,,,,
89,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),75,45,28,,,,
90,down,Ramón & Hver gang vi møtes,oslo,66,12,7,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),89,53,14,,,,
92,-,Justin Timberlake,Drown,-,92,1,,,,
93,down,Ella Henderson,Alibi (feat. Rudimental),78,60,5,,,,
94,down,Miley Cyrus,Party In the U.S.A.,86,62,31,,,,
95,down,Chris Abolade,Det var noen som sa til meg,83,83,2,,,,
96,-,Adele,Rolling In the Deep,-,30,59,,,,
97,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,39,,,,
98,-,Metteson,Look To A Star,-,98,1,,,,
99,down,Sabrina Carpenter,Feather,81,81,4,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,128,,,,
