Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,11,,,,
3,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),3,3,4,,,,
4,up,Ramon,ok jeg lover,4,1,10,,,,
5,up,Kevin Lauren & Ballinciaga,TANTE,5,4,8,,,,
6,up,AIBA,Sympati,6,3,8,,,,
7,up,Chris Holsten,"Slå hjerte, slå",8,4,6,,,,
8,up,Dylan Conrique,Birthday Cake,9,8,7,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,8,8,,,,
10,up,Kygo,Dancing Feet (feat. DNCE),11,4,9,,,,
11,up,Lauren Spencer-Smith,Flowers,72,6,2,,,,
12,down,Subwoolfer,Give That Wolf A Banana,7,2,15,,,,
13,down,Shawn Mendes,When You're Gone,10,10,4,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,37,,,,
15,up,Yung Slippy,Lekeland 2022,20,15,7,,,,
16,down,Ed Sheeran,Bad Habits,14,1,44,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,25,1,42,,,,
18,down,Halva Priset & Maria Mena,Den fineste Chevy'n,16,3,61,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,22,19,13,,,,
20,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,19,3,28,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,17,4,59,,,,
22,up,Lizzo,About Damn Time,79,6,2,,,,
23,down,Tate McRae,chaotic,21,17,5,,,,
24,down,Ed Sheeran,Shivers,23,2,33,,,,
25,down,Sondre Justad,Meininga med livet,18,13,5,,,,
26,down,Gayle,abcdefu,15,1,23,,,,
27,down,Tate McRae,she's all i wanna be,24,3,12,,,,
28,down,Alan Walker & Torine,Hello World,27,7,8,,,,
29,down,Adele,Easy On Me,28,1,28,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,30,14,,,,
31,up,Amanda Delara,Nå Er Det Oss,31,26,7,,,,
32,down,Makosir,Falle over kanten,26,16,5,,,,
33,up,Emma Steinbakken,This One's On Me,35,12,7,,,,
34,up,Ida Celine,Mer enn du kan se,37,34,3,,,,
35,down,Dove Cameron,Boyfriend,32,6,11,,,,
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),34,1,63,,,,
37,down,Lauren Spencer-Smith,Fingers Crossed,29,1,16,,,,
38,up,Arif & Stig Brenner,Gutter Snakker Aldri Sammen,47,38,3,,,,
39,up,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,44,39,4,,,,
40,up,SKAAR,Get Him Away From Me,55,30,3,,,,
41,down,Sia,Unstoppable,39,26,16,81,2019-11-10,81,2019-11-10
42,down,Olivia Rodrigo,good 4 u,38,1,50,,,,
43,down,Synne Vo,Heime,42,21,8,,,,
44,up,Dagny,Somebody,46,1,104,,,,
45,up,Charlie Puth,Light Switch,51,12,14,,,,
46,up,Benson Boone,GHOST TOWN,48,2,28,,,,
47,up,Harry Styles,Watermelon Sugar,49,2,123,85,2019-11-17,2,2020-08-23
48,down,TIX,Pust,40,10,7,,,,
49,up,Camila Cabello,psychofreak (feat. WILLOW),54,48,3,,,,
50,up,Chris Holsten,Bare når det regner,50,6,45,,,,
51,up,gangCBang,Suksé 2022 (Hjemmesmæck),53,22,16,,,,
52,up,Mr. Melk,Fredag (Digg å være norsk),52,47,5,,,,
53,down,Hayes & NorthKid,Open Road,30,30,4,,,,
54,-,Leah Kate,10 Things I Hate About You,-,52,1,,,,
55,down,TIX,Hvis Jeg Forlot Verden,33,4,11,,,,
56,up,Frank Ocean,Lost,58,7,18,,,,
57,up,Harry Styles,Sign of the Times,59,39,64,,,,
58,down,Shawn Mendes,It'll Be Okay,56,8,21,,,,
59,down,Ed Sheeran,Shape of You,57,18,118,94,2020-01-05,94,2020-01-05
60,-,"Broiler, Jaimes & ECHŌWALL",90s,-,55,1,,,,
61,up,Lil Nas X,THATS WHAT I WANT,68,3,32,,,,
62,down,NorthKid,Someone,45,7,15,,,,
63,down,Demi Lovato,Cool for the Summer,60,37,5,,,,
64,up,Hagle & Staysman,Bøgda,65,10,48,,,,
65,down,Astrid S & Dagny,Pretty,62,4,20,,,,
66,up,Em Beihold,Numb Little Bug,75,25,12,,,,
67,-,Sigrid,Bad Life,-,9,1,,,,
68,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,6,42,96,2021-04-11,41,2021-05-16
69,down,Celine Madelen,du kommer til å hate meg,41,38,5,,,,
70,-,Ed Sheeran,2step (feat. Lil Baby),-,21,1,,,,
71,-,The Kid LAROI,Thousand Miles,-,8,1,,,,
72,down,Victoria Nadine,If I Were You,43,16,8,,,,
73,-,Arif & Stig Brenner,Jugekors,-,23,1,,,,
74,up,Dua Lipa,Don't Start Now,81,1,124,19,2019-11-03,3,2020-01-05
75,-,Hagle,Felleskjøpet-dress,-,20,1,,,,
76,up,Bruno Mars,Locked Out of Heaven,78,51,19,,,,
77,up,Chris Holsten,Høyt over havet,77,10,14,,,,
78,up,Chris Holsten,Bak en fasade,84,5,24,,,,
79,up,"NEIKED, Mae Muller & Polo G",Better Days,89,10,24,,,,
80,-,Harry Styles,Adore You,-,4,72,24,2019-12-08,6,2020-04-19
81,down,AURORA,The Woman I Am,70,70,3,,,,
82,down,Bruno Mars,Grenade,73,67,14,,,,
83,-,Natnael,Nostalgi,-,83,1,,,,
84,down,Bruno Mars,Just the Way You Are,71,71,7,,,,
85,-,IVE,LOVE DIVE,-,85,1,,,,
86,-,GAYLE,abc (The Wild Remix),-,77,3,,,,
87,down,Freddy Kalas,Pinne For Landet,67,39,10,,,,
88,down,Michael Jackson,Billie Jean (Single Version),74,49,30,,,,
89,-,Justin Bieber,Ghost,-,39,15,62,2021-03-28,62,2021-03-28
90,down,Emma Steinbakken,Hopelessly Hopeless,69,6,13,,,,
91,down,Ed Sheeran,Perfect,61,17,105,73,2019-10-06,58,2019-10-20
92,-,Tiësto,The Business,-,10,41,52,2021-01-03,18,2021-04-04
93,-,PinkPantheress,Where you are (feat. WILLOW),-,81,1,,,,
94,-,Dua Lipa,Physical,-,2,68,48,2020-02-02,15,2020-04-12
95,down,Chris Holsten & Frida Ånnevik,Hvis verden,64,9,91,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),91,1,45,9,2021-04-18,1,2021-05-16
97,-,Yung Slippy,Elusive 2022,-,68,1,,,,
98,down,Dua Lipa,Levitating,85,21,40,74,2020-04-05,74,2020-04-05
99,down,Passenger,Let Her Go,97,49,54,,,,
100,-,Adele,Someone Like You,-,30,64,,,,
