Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,11,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,10,,,,
4,down,Benson Boone,Beautiful Things,3,1,23,,,,
5,up,Tigergutt101,Dans Med Meg,8,4,11,,,,
6,up,Artemas,i like the way you kiss me,6,2,13,,,,
7,up,Rakkere,24/7,73,3,2,,,,
8,down,Teddy Swims,Lose Control,7,2,27,,,,
9,up,Taylor Swift,Cruel Summer,9,2,55,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),5,1,16,,,,
11,down,Golfklubb,Sucker For Pain,10,8,3,,,,
12,up,Alan Walker & Ina Wroldsen,Barcelona,64,12,2,,,,
13,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),11,1,52,,,,
14,up,Benjamin Ingrosso,Look Who's Laughing Now,70,14,2,,,,
15,down,Mark Ambor,Belong Together,12,12,13,,,,
16,down,Dua Lipa,Training Season,15,4,19,,,,
17,up,Miley Cyrus,Flowers,25,1,76,,,,
18,down,Taylor Swift,Down Bad,13,2,10,,,,
19,down,Emma Steinbakken & Hver gang vi møtes,Floden,18,1,78,,,,
20,up,Tate McRae,greedy,22,1,41,,,,
21,up,Zara Larsson,Lush Life,29,18,31,,,,
22,down,Nemo,The Code,16,1,7,,,,
23,down,Golfklubb,Casino,21,10,13,,,,
24,up,lille Caesar,hva om jeg slutta å bry meg,32,15,9,,,,
25,up,Ed Sheeran,Perfect,33,17,215,73,2019-10-06,58,2019-10-20
26,up,Marcus & Martinus,Unforgettable,31,4,16,,,,
27,down,Bargee,Brunette & Blondine (feat. Tyr),23,12,4,,,,
28,down,Astrid S,Joyride,17,8,5,,,,
29,down,Ballinciaga & Arif Murakami,baby,28,16,8,,,,
30,down,Taylor Swift,I Can Do It With a Broken Heart,24,8,10,,,,
31,down,Ramón & Daniela Rathana,henda i været,14,14,3,,,,
32,up,Chappell Roan,"Good Luck, Babe!",50,14,5,,,,
33,down,Taylor Swift,Who’s Afraid of Little Old Me?,30,7,10,,,,
34,down,Golfklubb & Avgvstvs,Helaften,27,22,7,,,,
35,up,Dua Lipa,New Rules,37,35,101,,,,
36,up,Harry Styles,As It Was,39,1,117,,,,
37,up,Taylor Swift,Lover,45,27,66,38,2019-10-06,27,2019-11-03
38,up,Ed Sheeran,Shape of You,42,18,229,94,2020-01-05,94,2020-01-05
39,down,Delara,Josefin,36,3,55,,,,
40,up,Taylor Swift,Anti-Hero,49,1,85,,,,
41,down,Dagny,Strawberry Dream,19,17,10,,,,
42,-,Blackie,OI,-,42,1,,,,
43,down,Beathoven,Vin,35,33,3,,,,
44,down,Taylor Swift,But Daddy I Love Him,34,4,10,,,,
45,up,Taylor Swift,You Need To Calm Down,57,43,56,44,2019-10-06,44,2019-10-06
46,down,Dua Lipa,Houdini,41,4,33,,,,
47,up,Ballinciaga & David Mokel,Dans På Bordet,53,1,124,,,,
48,-,Tigergutt101,Se på meg,-,6,1,,,,
49,up,OneRepublic,I Ain't Worried,54,3,98,,,,
50,down,Dua Lipa,Illusion,40,40,6,,,,
51,up,Adele,Someone Like You,56,30,154,,,,
52,down,Olivia Rodrigo,vampire,46,1,52,,,,
53,up,Adele,Set Fire to the Rain,66,21,102,,,,
54,up,Postgirobygget,En Solskinnsdag,82,20,37,,,,
55,down,Frank Ocean,Pink + White,47,45,56,,,,
56,up,Sia,Unstoppable,68,26,129,81,2019-11-10,81,2019-11-10
57,down,Beathoven,Rockstar lie,43,23,7,,,,
58,down,Taylor Swift,The Tortured Poets Department,38,3,10,,,,
59,down,Gabrielle,Synd synd synd,48,23,6,,,,
60,-,Brødrene Bausa,Turné,-,3,63,,,,
61,-,TIX & Morgan Sulele,OLE BRUMM,-,61,1,,,,
62,up,Nico & Vinz,Tar Jeg Feil,81,62,2,,,,
63,up,Teddy Swims,The Door,88,63,2,,,,
64,up,Postgirobygget,Idyll,83,23,33,,,,
65,down,Sabrina Carpenter,Feather,63,63,6,,,,
66,up,Rihanna,Diamonds,80,34,48,,,,
67,up,OneRepublic,Counting Stars,89,43,92,,,,
68,-,Gracie Abrams,us. (feat. Taylor Swift),-,15,1,,,,
69,down,Gabrielle,Operahuset,55,20,11,,,,
70,down,Benson Boone,Slow It Down,60,27,8,,,,
71,down,Dagny,Heartbreak In The Making,26,9,38,,,,
72,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,44,14,4,,,,
73,up,Frank Ocean,Ivy,78,73,3,,,,
74,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,58,5,10,,,,
75,down,Alex Warren,Before You Leave Me,65,65,4,,,,
76,up,Delara,Volare,85,37,7,,,,
77,down,Olivia Rodrigo,good 4 u,72,1,98,,,,
78,-,Harry Styles,Watermelon Sugar,-,2,187,85,2019-11-17,2,2020-08-23
79,down,Øsen & Da Dønk Project,Feite Damer (The Broject),51,22,8,,,,
80,-,"Coucheron, Julie Bergan & Problembarn",En Som Du Hater,-,80,1,,,,
81,up,Petra Marklund,Händerna Mot Himlen,94,71,9,,,,
82,down,Taylor Swift,"So Long, London",52,6,10,,,,
83,up,Hellbillies,Den Finast Eg Veit,93,55,19,,,,
84,-,Natasha Bedingfield,Unwritten,-,6,21,,,,
85,-,Dua Lipa,Illusion,-,7,9,,,,
86,down,Joost,Europapa,67,5,7,,,,
87,-,Søte og Rare Gutter,Samme For Meg,-,30,1,,,,
88,up,Sondre Justad,Kor e du?,92,88,2,,,,
89,down,Gracie Abrams,Close To You,61,61,3,,,,
90,-,Loreen,Tattoo,-,1,66,,,,
91,-,Ed Sheeran,Bad Habits,-,1,133,,,,
92,up,Rihanna,Only Girl (In the World),97,50,27,,,,
93,up,Rihanna,Umbrella (feat. JAY Z),98,46,46,,,,
94,-,Ramon & Hver gang vi møtes,wow,-,3,16,,,,
95,down,Halva Priset & Maria Mena,Den fineste Chevy'n,84,3,152,,,,
96,down,Taylor Swift,The Smallest Man Who Ever Lived,71,14,10,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),95,53,20,,,,
98,up,Miley Cyrus,Party In the U.S.A.,100,62,43,,,,
99,-,Chris Holsten,Smilet i ditt eget speil,-,4,151,,,,
100,down,Taylor Swift,Guilty as Sin?,59,10,10,,,,
