Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,29,,,,
2,up,Ramón & Hver gang vi møtes,tir n’a noir,63,2,2,,,,
3,up,Ramon & Hver gang vi møtes,wow,17,3,2,,,,
4,down,Tate McRae,greedy,2,1,18,,,,
5,up,Emelie Hollow & Hver gang vi møtes,Månemannen,93,5,2,,,,
6,down,Highasakite & Hver gang vi møtes,Never Surrender,3,3,3,,,,
7,up,Dua Lipa,Houdini,15,4,10,,,,
8,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,13,8,4,,,,
9,down,XXXTENTACION,I don’t let go,5,5,30,,,,
10,down,XXXTENTACION,BAD!,6,6,28,,,,
11,down,XXXTENTACION,Guardian angel,8,8,28,,,,
12,down,Taylor Swift,Cruel Summer,4,2,32,,,,
13,down,XXXTENTACION,STARING AT THE SKY,10,10,28,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,61,3,2,,,,
15,up,Highasakite & Hver gang vi møtes,På Bredden,74,15,2,,,,
16,-,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,-,16,1,,,,
17,down,XXXTENTACION,Introduction,11,11,28,,,,
18,down,XXXTENTACION,difference (interlude),16,14,28,,,,
19,down,XXXTENTACION,whoa (mind in awe),18,15,28,,,,
20,down,XXXTENTACION,what are you so afraid of,19,18,28,,,,
21,down,Olivia Rodrigo,vampire,9,1,29,,,,
22,up,Victoria Nadine,Proud,67,22,2,,,,
23,down,Emma Steinbakken & Hver gang vi møtes,Floden,12,1,55,,,,
24,down,Miley Cyrus,Flowers,14,1,53,,,,
25,down,Dua Lipa,Dance The Night,7,1,34,,,,
26,up,Tate McRae,exes,26,8,9,,,,
27,up,Odin & Hver gang vi møtes,Long Natt,34,27,2,,,,
28,down,Delara,Josefin,22,3,32,,,,
29,up,DJ MøMø,Hæljetur (feat. Hagle),35,29,4,,,,
30,up,Alessandra,Narcissist,72,30,2,,,,
31,down,David Kushner,Daylight,24,2,40,,,,
32,down,Ed Sheeran,Perfect,25,17,192,73,2019-10-06,58,2019-10-20
33,up,Teddy Swims,Lose Control,54,2,4,,,,
34,down,Loreen,Tattoo,20,1,46,,,,
35,down,Taylor Swift,Anti-Hero,23,1,65,,,,
36,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,45,6,2,,,,
37,down,Harry Styles,As It Was,21,1,94,,,,
38,down,Adele,Set Fire to the Rain,29,21,79,,,,
39,down,Sia,Unstoppable,36,26,106,81,2019-11-10,81,2019-11-10
40,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",83,4,8,,,,
41,up,Iñigo Quintero,Si No Estás,46,1,15,,,,
42,down,Ballinciaga & David Mokel,Dans På Bordet,30,1,101,,,,
43,down,Tyla,Water,27,6,16,,,,
44,down,Taylor Swift,Lover,38,27,43,38,2019-10-06,27,2019-11-03
45,up,Cezinando,Kristoffer Robin,50,2,18,,,,
46,-,Ariana Grande,"yes, and?",-,1,1,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],39,2,12,,,,
48,-,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",-,46,1,,,,
49,down,XXXTENTACION,Train food,43,43,25,,,,
50,down,Zara Larsson & David Guetta,On My Love,42,22,18,,,,
51,down,Adele,Someone Like You,41,30,133,,,,
52,up,EIGHT & Phunk,HJEMMESLAY,56,52,2,,,,
53,down,Emma Steinbakken & Hver gang vi møtes,Delilah,31,3,47,,,,
54,down,Ed Sheeran,Shape of You,44,18,206,94,2020-01-05,94,2020-01-05
55,up,Taylor Swift,You Need To Calm Down,59,43,35,44,2019-10-06,44,2019-10-06
56,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),49,45,22,,,,
57,-,Adele,Skyfall,-,50,7,,,,
58,down,Rihanna,Diamonds,51,34,27,,,,
59,down,Brødrene Bausa,Turné,40,3,42,,,,
60,up,Frank Ocean,Pink + White,79,45,33,,,,
61,down,Dua Lipa,New Rules,37,37,78,,,,
62,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),55,1,147,,,,
63,-,Natasha Bedingfield,Unwritten,-,6,1,,,,
64,up,Adele,When We Were Young,86,22,59,,,,
65,-,Astrid S,Two Hands,-,18,1,,,,
66,-,Rihanna,Umbrella (feat. JAY Z),-,46,26,,,,
67,down,Zara Larsson,Can't Tame Her,60,7,50,,,,
68,up,OneRepublic,I Ain't Worried,81,3,82,,,,
69,-,Matoma & HARLEE,Break My Own Heart,-,69,4,,,,
70,-,Ramón & Hver gang vi møtes,oslo,-,12,1,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),32,1,59,,,,
72,-,Lady Gaga,Bad Romance,-,67,2,,,,
73,-,The Goo Goo Dolls,Iris,-,61,22,,,,
74,-,Sam Feldt & Sofiloud,Memories,-,72,3,,,,
75,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,29,1,,,,
76,-,Ed Sheeran,Bad Habits,-,1,124,,,,
77,-,Rihanna,Only Girl (In the World),-,50,8,,,,
78,-,Ringnes-Ronny,En birra har aldrig,-,76,2,,,,
79,down,Dagny,Heartbreak In The Making,48,9,35,,,,
80,-,Billie Eilish & Khalid,lovely,-,21,126,62,2020-02-02,62,2020-02-02
81,-,Dua Lipa,Don't Start Now,-,1,152,19,2019-11-03,3,2020-01-05
82,up,The Kid LAROI & Justin Bieber,Stay,87,1,125,,,,
83,down,Aiba,Berlin,47,47,2,,,,
84,down,KEiiNO,Damdiggida,66,5,2,,,,
85,-,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),-,33,1,,,,
86,-,Ole Ivars & Hver gang vi møtes,Sommer-Feeling,-,86,1,,,,
87,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,87,1,,,,
88,down,Alessandra,Queen of Kings,33,2,47,,,,
89,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),52,49,34,,,,
90,down,Tyla & Travis Scott,Water (Remix),89,69,4,,,,
91,-,Ole Ivars & Hver gang vi møtes,Ta Tak I Deg Sjøl,-,91,1,,,,
92,-,Katy Perry,Roar,-,84,3,,,,
93,up,Rihanna,We Found Love (feat. Calvin Harris),98,53,9,,,,
94,down,Tate McRae,run for the hills,70,37,5,,,,
95,-,Chris Holsten,Smilet i ditt eget speil,-,4,142,,,,
96,up,Halva Priset & Maria Mena,Den fineste Chevy'n,99,3,143,,,,
97,-,Lil Nas X,J CHRIST,-,86,1,,,,
98,-,Vamp,Liten Fuggel,-,98,1,,,,
99,down,OneRepublic,Counting Stars,68,43,73,,,,
100,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,62,5,,,,
