Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,15,,,,
3,up,Alessandra,Queen of Kings,3,2,11,,,,
4,up,Loreen,Tattoo,5,1,5,,,,
5,down,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,8,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,5,8,,,,
7,up,Zara Larsson,Can't Tame Her,7,7,9,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),11,1,19,,,,
9,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,8,5,7,,,,
10,down,Ballinciaga & 1.Cuz,Dumme Kids,9,8,5,,,,
11,up,Harry Styles,As It Was,13,1,53,,,,
12,up,Ballinciaga & David Mokel,Dans På Bordet,12,1,60,,,,
13,up,Taylor Swift,Anti-Hero,15,1,24,,,,
14,down,Astrid S,Fuck Off,10,10,3,,,,
15,down,Ballinciaga,En Shot,14,6,9,,,,
16,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,16,2,13,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,1,28,,,,
18,up,Aden Foyer,The Ballet Girl,18,13,12,,,,
19,up,Ed Sheeran,Eyes Closed,74,6,2,,,,
20,up,Jone,Ekko inni meg (feat. Silke),20,4,11,,,,
21,up,Niall Horan,Heaven,24,21,7,,,,
22,up,Mae Stephens,If We Ever Broke Up,23,16,8,,,,
23,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",21,4,14,,,,
24,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,22,14,9,,,,
25,up,JVKE,Golden Hour,30,14,27,,,,
26,up,OneRepublic,I Ain't Worried,26,3,44,,,,
27,down,Ramon,tjueto (demo) [demo],19,17,4,,,,
28,up,SKAAR,As Far As We Go,73,23,2,,,,
29,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,27,6,11,,,,
30,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,28,15,14,,,,
31,down,P!nk,TRUSTFALL,29,20,8,,,,
32,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),33,1,109,,,,
33,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,68,33,4,,,,
34,up,Blackie,WONDERLAND,88,23,2,,,,
35,up,Lana Del Rey,A&W,69,35,2,,,,
36,down,Rema & Selena Gomez,Calm Down,34,7,14,,,,
37,down,Beathoven & Tyr,TYRTHOVEN,32,21,6,,,,
38,down,Ed Sheeran,Perfect,31,17,151,73,2019-10-06,58,2019-10-20
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,2,23,,,,
40,down,Sia,Unstoppable,37,26,65,81,2019-11-10,81,2019-11-10
41,up,Adele,Set Fire to the Rain,44,21,38,,,,
42,up,Halva Priset & Maria Mena,Den fineste Chevy'n,42,3,110,,,,
43,down,Hkeem,Danser videre i livet (feat. Makosir),41,8,22,,,,
44,down,Miley Cyrus,River,25,10,4,,,,
45,up,Lana Del Rey,The Grants,67,45,2,,,,
46,down,Chris Holsten,Smilet i ditt eget speil,45,4,108,,,,
47,down,Meghan Trainor,Made You Look,39,4,23,,,,
48,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),71,48,2,,,,
49,down,Rihanna,Love on the Brain,43,23,7,,,,
50,down,Victoria Nadine,Saw It Coming,47,18,6,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,49,1,91,,,,
52,down,Astrid S,Side Effects,46,22,7,,,,
53,up,Lana Del Rey,Sweet,70,53,2,,,,
54,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),58,3,53,,,,
55,down,Ed Sheeran,Shape of You,48,18,165,94,2020-01-05,94,2020-01-05
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,4,86,,,,
57,down,Meghan Trainor,Mother,54,52,3,,,,
58,down,Carina Dahl,Best på fest,50,47,5,,,,
59,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,51,9,11,,,,
60,up,Lana Del Rey,"Paris, Texas (feat. SYML)",77,60,2,,,,
61,down,Beathoven & Capow x 2G,SØR-AFRIKA,53,1,43,,,,
62,down,Beyoncé,CUFF IT,56,6,34,,,,
63,up,Adele,Someone Like You,65,30,92,,,,
64,down,Taylor Swift,All Of The Girls You Loved Before,40,40,3,,,,
65,down,Synne Vo,MVH,38,22,4,,,,
66,up,Lana Del Rey,Kintsugi,78,66,2,,,,
67,-,TIX & Kris Winther,FAKK MEG OPP,-,67,1,,,,
68,down,Ed Sheeran,Bad Habits,60,1,93,,,,
69,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",82,32,8,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,46,8,,,,
71,up,Lana Del Rey,Judah Smith Interlude,76,71,2,,,,
72,-,OneRepublic,Counting Stars,-,43,38,,,,
73,up,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),81,73,2,,,,
74,down,Miley Cyrus,Jaded,35,14,4,,,,
75,up,Lana Del Rey,Let The Light In (feat. Father John Misty),86,75,2,,,,
76,down,Benson Boone,In The Stars,64,5,49,,,,
77,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),61,20,4,,,,
78,down,Ed Sheeran,Thinking Out Loud,57,29,75,,,,
79,-,Freddy Kalas,Pinne For Landet,-,39,14,,,,
80,down,Miley Cyrus,Rose Colored Lenses,62,27,4,,,,
81,down,Dua Lipa,New Rules,63,37,42,,,,
82,up,Ulrikke,Honestly,87,11,12,,,,
83,up,Den BB & Oskar Westerlin,HVA SA DU,89,29,9,,,,
84,up,Adele,When We Were Young,90,22,41,,,,
85,-,Adele,Easy On Me,-,1,74,,,,
86,-,Ed Sheeran,Shivers,-,2,78,,,,
87,-,Brødrene Bausa,Turné,-,3,1,,,,
88,-,Dagny,Somebody,-,1,143,,,,
89,down,Freddy Kalas & Hver gang vi møtes,Dans,75,11,11,,,,
90,down,Lana Del Rey,Fingertips,85,85,2,,,,
91,down,U2,Beautiful Day,55,55,4,,,,
92,down,Lana Del Rey,Jon Batiste Interlude,80,80,2,,,,
93,down,Ariana Grande,One Last Time,59,59,10,,,,
94,down,Ruben,Easier,79,57,4,,,,
95,-,Harry Styles,Watermelon Sugar,-,2,156,85,2019-11-17,2,2020-08-23
96,down,Adele,Rolling In the Deep,94,30,44,,,,
97,down,Lana Del Rey,Fishtail,95,95,2,,,,
98,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),66,28,9,,,,
99,-,Taylor Swift,Lover,-,27,10,38,2019-10-06,27,2019-11-03
100,-,テイラー・スウィフト,Shake It Off,-,30,29,,,,
