Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,13,,,,
2,down,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
3,up,Hozier,Too Sweet,6,3,4,,,,
4,up,Artemas,i like the way you kiss me,5,2,3,,,,
5,down,Teddy Swims,Lose Control,3,2,17,,,,
6,up,Tate McRae,greedy,9,1,31,,,,
7,up,XXXTENTACION,BAD!,8,6,41,,,,
8,down,Ariana Grande,"yes, and?",7,1,14,,,,
9,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,42,,,,
10,up,Golfklubb,Casino,10,10,3,,,,
11,up,XXXTENTACION,I don’t let go,13,5,43,,,,
12,up,Dua Lipa,Training Season,12,4,9,,,,
13,down,Taylor Swift,Cruel Summer,11,2,45,,,,
14,up,Astrid S,Oh Emma,69,14,2,,,,
15,down,XXXTENTACION,STARING AT THE SKY,14,10,41,,,,
16,down,XXXTENTACION,Guardian angel,15,8,41,,,,
17,up,XXXTENTACION,difference (interlude),21,14,41,,,,
18,up,Miley Cyrus,Flowers,19,1,66,,,,
19,down,XXXTENTACION,Introduction,17,11,41,,,,
20,up,XXXTENTACION,whoa (mind in awe),22,15,41,,,,
21,down,Emma Steinbakken & Hver gang vi møtes,Floden,16,1,68,,,,
22,-,Tigergutt101,Dans Med Meg,-,5,1,,,,
23,up,XXXTENTACION,what are you so afraid of,25,18,41,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,15,,,,
25,up,Dua Lipa,Houdini,26,4,23,,,,
26,down,Natasha Bedingfield,Unwritten,23,6,14,,,,
27,up,Benson Boone,Slow It Down,36,27,4,,,,
28,up,Dua Lipa,Dance The Night,29,1,47,,,,
29,down,Marcus & Martinus,Unforgettable,18,4,6,,,,
30,down,Ed Sheeran,Perfect,27,17,205,73,2019-10-06,58,2019-10-20
31,up,Benson Boone,Cry,72,31,2,,,,
32,down,Delara,Josefin,30,3,45,,,,
33,up,Taylor Swift,Lover,37,27,56,38,2019-10-06,27,2019-11-03
34,down,Zara Larsson,Lush Life,31,18,21,,,,
35,down,Taylor Swift,Anti-Hero,34,1,78,,,,
36,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),28,10,12,,,,
37,up,Harry Styles,As It Was,40,1,107,,,,
38,down,Gabrielle,Operahuset,20,20,4,,,,
39,up,Ballinciaga & David Mokel,Dans På Bordet,42,1,114,,,,
40,down,Olivia Rodrigo,vampire,38,1,42,,,,
41,down,Mark Ambor,Belong Together,39,29,3,,,,
42,down,Blackie Girls,VENNELØS,32,32,7,,,,
43,down,Adele,Set Fire to the Rain,41,21,92,,,,
44,up,XXXTENTACION,Train food,45,43,38,,,,
45,up,Rihanna,Diamonds,47,34,40,,,,
46,down,Ed Sheeran,Shape of You,43,18,219,94,2020-01-05,94,2020-01-05
47,down,Sia,Unstoppable,44,26,119,81,2019-11-10,81,2019-11-10
48,-,"Fjellrev, TIX & Hytta",FOREVIG,-,34,1,,,,
49,up,Adele,Someone Like You,52,30,146,,,,
50,up,Brødrene Bausa,Turné,57,3,55,,,,
51,down,Taylor Swift,You Need To Calm Down,48,43,48,44,2019-10-06,44,2019-10-06
52,up,Ava Max,My Oh My,86,52,2,,,,
53,down,Dua Lipa,New Rules,51,37,91,,,,
54,down,Tate McRae,exes,46,8,22,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),49,46,39,,,,
56,down,Rihanna,Only Girl (In the World),50,50,21,,,,
57,up,OneRepublic,Counting Stars,60,43,85,,,,
58,up,Benson Boone,In The Stars,68,5,59,,,,
59,-,Dua Lipa,Illusion,-,7,1,,,,
60,up,OneRepublic,I Ain't Worried,76,3,91,,,,
61,up,Zara Larsson & David Guetta,On My Love,71,22,31,,,,
62,up,Zara Larsson,Can't Tame Her,63,7,63,,,,
63,down,Loreen,Tattoo,55,1,59,,,,
64,-,Dutty Dior & Chirag,farger,-,64,1,,,,
65,down,Ramon & Hver gang vi møtes,wow,58,3,15,,,,
66,down,Camila Cabello,I LUV IT (feat. Playboi Carti),33,33,3,,,,
67,down,Ariana Grande,bye,35,11,6,,,,
68,down,Madison Beer,Make You Mine,62,62,5,,,,
69,-,Dutty Dior,himmelen,-,69,1,,,,
70,down,Frank Ocean,Pink + White,53,45,46,,,,
71,down,Bausa & Coucheron,Ung & Dum,54,50,3,,,,
72,down,Zara Larsson,You Love Who You Love,61,28,13,,,,
73,up,Tyla,Water,78,6,29,,,,
74,-,Dagny,Strawberry Dream,-,17,1,,,,
75,-,Sabrina Carpenter,Espresso,-,1,1,,,,
76,down,David Kushner,Daylight,64,2,53,,,,
77,-,Beathoven & Dutty Dior,SIPPER,-,32,12,,,,
78,up,Miley Cyrus,Party In the U.S.A.,84,62,38,,,,
79,-,Dagny,Somebody,-,1,174,,,,
80,up,Dua Lipa,Don't Start Now,83,1,158,19,2019-11-03,3,2020-01-05
81,down,Adele,Skyfall,65,50,19,,,,
82,up,Justin Timberlake,Selfish,82,8,12,,,,
83,-,Ruben,Oh Lord,-,64,1,,,,
84,-,El Papi,Regissør,-,40,1,,,,
85,down,Olivia Rodrigo,good 4 u,79,1,93,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,7,87,22,2019-10-06,20,2019-10-13
87,-,Dutty Dior & Arif,søvnløs i shibuya,-,50,4,,,,
88,up,Chris Holsten,Smilet i ditt eget speil,98,4,149,,,,
89,down,ABBA,Waterloo,87,87,2,,,,
90,-,Hellbillies,Den Finast Eg Veit,-,59,13,,,,
91,-,Billie Eilish & Khalid,lovely,-,21,132,62,2020-02-02,62,2020-02-02
92,down,Ramon,oops!,70,33,4,,,,
93,-,The Goo Goo Dolls,Iris,-,61,29,,,,
94,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),99,45,31,,,,
95,down,Isah,Strip,59,25,5,,,,
96,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,25,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,18,,,,
98,down,Halva Priset & Maria Mena,Den fineste Chevy'n,96,3,148,,,,
99,-,Aden Foyer,The Ballet Girl (Adagio),-,27,12,,,,
100,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,49,44,,,,
