Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Adele,Oh My God,2,2,3,,,,
3,up,Gayle,abcdefu,10,1,3,,,,
4,up,Chris Rea,Driving Home for Christmas,32,1,16,45,2019-12-22,45,2019-12-22
5,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,8,5,2,,,,
6,up,The Pogues,Fairytale of New York,44,1,15,,,,
7,up,Victoria Nadine,Du er ikke alene,15,3,5,,,,
8,down,Benson Boone,GHOST TOWN,4,2,8,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,22,,,,
10,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,3,3,8,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,17,,,,
12,down,Ed Sheeran,Shivers,11,2,13,,,,
13,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,37,4,18,,,,
14,up,Ed Sheeran,Bad Habits,17,1,24,,,,
15,up,Freddy Kalas,Hey Ho,41,1,21,,,,
16,up,Anne Grete Preus,Når Himmelen Faller Ned,51,4,17,,,,
17,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,77,7,2,,,,
18,up,Chris Holsten,Smilet i ditt eget speil,29,4,39,,,,
19,down,Ramon,Smil Pent,18,5,7,,,,
20,up,Snøfall & Eva Weel Skram,Selmas Sang,53,2,11,,,,
21,down,Adele,I Drink Wine,6,6,3,,,,
22,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,60,8,14,,,,
23,up,Kelly Clarkson,Underneath the Tree,59,5,10,77,2019-12-22,16,2020-12-27
24,up,Tate McRae,feel like shit,24,20,4,,,,
25,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,10,4,,,,
26,down,Adele,My Little Love,5,5,3,,,,
27,up,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,84,27,2,,,,
28,down,Alan Walker & Winona Oak,World We Used to Know,22,22,4,,,,
29,up,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,86,29,2,,,,
30,down,Halva Priset & Maria Mena,Den fineste Chevy'n,25,3,41,,,,
31,up,Emma,Engler I Sne,69,12,15,,,,
32,-,ディーン・マーティン,レット・イット・スノウ,-,4,12,67,2019-12-29,29,2020-12-27
33,up,TIX,Håper Nissen Har Råd,85,11,17,,,,
34,down,Adele,Can I Get It,13,13,3,,,,
35,up,Boney M.,Mary's Boy Child / Oh My Lord,87,12,13,,,,
36,down,Highasakite,Love Him Anyway,28,28,3,,,,
37,up,Julie Bergan,Second Hand Love (feat. Ruben),83,15,2,,,,
38,up,TIX,Jul i Karantene,52,2,8,,,,
39,down,"NEIKED, Mae Muller & Polo G",Better Days,27,10,7,,,,
40,down,Adele,Strangers By Nature,12,12,3,,,,
41,down,Adele,Cry Your Heart Out,14,14,3,,,,
42,down,Ed Sheeran,Overpass Graffiti,33,8,6,,,,
43,down,Lil Nas X,THATS WHAT I WANT,30,3,12,,,,
44,up,Marcus & Martinus,Alt Jeg Ønsker Meg,89,18,12,,,,
45,down,Sondre Justad,Pause fra mæ sjøl,31,19,4,,,,
46,down,Olivia Rodrigo,good 4 u,38,1,30,,,,
47,down,Adele,All Night Parking (with Erroll Garner) Interlude,16,16,3,,,,
48,down,Adele,Hold On,23,23,3,,,,
49,down,Chris Holsten,Bare når det regner,42,6,25,,,,
50,up,Morgan Sulele,Under Treet,90,22,12,,,,
51,down,Adele,To Be Loved,20,20,3,,,,
52,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",88,11,15,,,,
53,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],36,36,3,,,,
54,down,Adele,Woman Like Me,21,21,3,,,,
55,down,Chris Holsten,Bak en fasade,34,5,12,,,,
56,-,Hanne Krogh,VI Tenner Våre Lykter,-,14,9,,,,
57,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),100,29,6,,,,
58,down,Adele,Love Is A Game,26,26,3,,,,
59,down,Hagle & Den BB,Rullær,43,27,6,,,,
60,-,Olivia Rodrigo,drivers license,-,1,44,1,2021-01-17,1,2021-01-17
61,down,Adele,Rolling In the Deep,49,30,18,,,,
62,down,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",35,35,5,,,,
63,-,Elton John & Ed Sheeran,Merry Christmas,-,62,1,,,,
64,down,Dagny,Somebody,48,1,84,,,,
65,down,Adele,Love in the Dark,39,21,9,,,,
66,-,Sigrid,Home To You (This Christmas),-,19,2,,,,
67,up,OneRepublic,Wherever I Go,80,67,2,,,,
68,up,Queen,Thank God It's Christmas (Non-Album Single),99,20,12,,,,
69,-,Shawn Mendes,It'll Be Okay,-,8,1,,,,
70,down,Gabrielle,eg ser deg,40,13,7,,,,
71,-,ABBA,Little Things,-,10,4,,,,
72,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",93,31,11,,,,
73,down,Coldplay X BTS,My Universe,46,33,4,,,,
74,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,20,1,,,,
75,up,Tone Damli,Di Første Jul,98,39,12,,,,
76,down,Adele,Someone Like You,57,30,53,,,,
77,down,Kygo,Undeniable (feat. X Ambassadors),55,9,8,,,,
78,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,39,1,,,,
79,down,Adele,Set Fire to the Rain,66,21,9,,,,
80,down,ABBA,Don't Shut Me Down,50,2,14,,,,
81,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),58,1,43,,,,
82,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
83,down,LISA,MONEY,47,14,10,,,,
84,-,Emmy Meli,I AM WOMAN,-,39,1,,,,
85,down,Chris Holsten & Frida Ånnevik,Hvis verden,67,9,80,,,,
86,-,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,-,47,1,,,,
87,-,AURORA,Heathens,-,38,1,,,,
88,down,Nicolay Ramm,BlimE! – Dynamitt,45,5,17,,,,
89,down,Doja Cat,Woman,54,4,20,,,,
90,down,Adele,Hello,56,29,12,,,,
91,-,Oskar Westerlin & Norges Nye Megahit,En Til,-,52,1,,,,
92,up,Ole Hartz & Ida Celine,Jeg vil ha ribbe,92,24,5,,,,
93,-,Helene Olafsen & Norges Nye Megahit,Glittertind,-,56,1,,,,
94,-,Victor Sotberg & Blåsemafian,Når skal nissen feire jul?,-,94,1,,,,
95,-,Lil Nas X,HOLIDAY,-,9,15,68,2020-11-22,35,2020-12-06
96,-,Peder Elias,Home,-,37,4,,,,
97,-,Hans Rotmo,Vårres Jul,-,38,5,,,,
98,-,Slade,Merry Xmas Everybody,-,44,9,,,,
99,-,Maria Mena,Home for Christmas,-,27,12,,,,
100,-,Morgan Sulele,Det blir ikke jul uten deg,-,48,8,,,,
