Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,-,Beathoven & Henrik von Grogg,STAY KEEG,-,1,1,,,,
3,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,12,,,,
4,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),3,3,5,,,,
5,down,Ramon,ok jeg lover,4,1,11,,,,
6,up,Lauren Spencer-Smith,Flowers,11,6,3,,,,
7,down,Kevin Lauren & Ballinciaga,TANTE,5,4,9,,,,
8,up,The Kid LAROI,Thousand Miles,71,8,2,,,,
9,up,Sigrid,Bad Life,67,9,2,,,,
10,down,AIBA,Sympati,6,3,9,,,,
11,down,Chris Holsten,"Slå hjerte, slå",7,4,7,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,8,9,,,,
13,down,Kygo,Dancing Feet (feat. DNCE),10,4,10,,,,
14,down,Dylan Conrique,Birthday Cake,8,8,8,,,,
15,up,Yung Slippy,Lekeland 2022,15,15,8,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,38,,,,
17,down,Ed Sheeran,Bad Habits,16,1,45,,,,
18,down,Subwoolfer,Give That Wolf A Banana,12,2,16,,,,
19,up,Chris Holsten,Smilet i ditt eget speil,21,4,60,,,,
20,up,Hagle,Felleskjøpet-dress,75,20,2,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,1,43,,,,
22,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,20,3,29,,,,
23,up,Arif & Stig Brenner,Jugekors,73,23,2,,,,
24,up,Ed Sheeran,2step (feat. Lil Baby),70,21,2,,,,
25,down,Halva Priset & Maria Mena,Den fineste Chevy'n,18,3,62,,,,
26,down,Shawn Mendes,When You're Gone,13,10,5,,,,
27,down,Sondre Justad,Meininga med livet,25,13,6,,,,
28,down,Ed Sheeran,Shivers,24,2,34,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,19,19,14,,,,
30,up,SKAAR,Get Him Away From Me,40,30,4,,,,
31,down,Alan Walker & Torine,Hello World,28,7,9,,,,
32,down,Adele,Easy On Me,29,1,29,,,,
33,up,Emma Steinbakken,This One's On Me,33,12,8,,,,
34,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,64,,,,
35,down,Gayle,abcdefu,26,1,24,,,,
36,down,Tate McRae,chaotic,23,17,6,,,,
37,down,Lizzo,About Damn Time,22,6,3,,,,
38,up,Benson Boone,GHOST TOWN,46,2,29,,,,
39,down,Tate McRae,she's all i wanna be,27,3,13,,,,
40,down,Ida Celine,Mer enn du kan se,34,34,4,,,,
41,down,Dove Cameron,Boyfriend,35,6,12,,,,
42,down,Sia,Unstoppable,41,26,17,81,2019-11-10,81,2019-11-10
43,down,Amanda Delara,Nå Er Det Oss,31,26,8,,,,
44,down,Makosir,Falle over kanten,32,16,6,,,,
45,down,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,39,39,5,,,,
46,down,Olivia Rodrigo,good 4 u,42,1,51,,,,
47,up,Chris Holsten,Bare når det regner,50,6,46,,,,
48,up,Camila Cabello,psychofreak (feat. WILLOW),49,48,4,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,37,1,17,,,,
50,up,gangCBang,Suksé 2022 (Hjemmesmæck),51,22,17,,,,
51,down,Harry Styles,Watermelon Sugar,47,2,124,85,2019-11-17,2,2020-08-23
52,up,Leah Kate,10 Things I Hate About You,54,52,2,,,,
53,down,Dagny,Somebody,44,1,105,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,30,15,,,,
55,up,"Broiler, Jaimes & ECHŌWALL",90s,60,55,2,,,,
56,down,Charlie Puth,Light Switch,45,12,15,,,,
57,up,Shawn Mendes,It'll Be Okay,58,8,22,,,,
58,down,Harry Styles,Sign of the Times,57,39,65,,,,
59,down,Arif & Stig Brenner,Gutter Snakker Aldri Sammen,38,38,4,,,,
60,down,Ed Sheeran,Shape of You,59,18,119,94,2020-01-05,94,2020-01-05
61,-,Ramon,17.mai,-,6,1,,,,
62,up,Chris Holsten,Bak en fasade,78,5,25,,,,
63,-,Vinni,tinnsoldater,-,54,1,,,,
64,up,Hagle & Staysman,Bøgda,64,10,49,,,,
65,-,Benson Boone,In The Stars,-,5,1,,,,
66,-,"Kløbbman, Feedbæck & Jungelknugen",Latter 2022,-,66,1,,,,
67,up,Chris Holsten & Frida Ånnevik,Hvis verden,95,9,92,,,,
68,up,Yung Slippy,Elusive 2022,97,68,2,,,,
69,up,Chris Holsten,Høyt over havet,77,10,15,,,,
70,down,Em Beihold,Numb Little Bug,66,25,13,,,,
71,-,Justin Bieber,Honest (feat. Don Toliver),-,17,1,,,,
72,down,Synne Vo,Heime,43,21,9,,,,
73,down,Frank Ocean,Lost,56,7,19,,,,
74,-,Alan Walker,The Drum,-,16,1,,,,
75,-,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),-,75,1,,,,
76,up,Ed Sheeran,Perfect,91,17,106,73,2019-10-06,58,2019-10-20
77,down,Lil Nas X,THATS WHAT I WANT,61,3,33,,,,
78,down,Astrid S & Dagny,Pretty,65,4,21,,,,
79,-,Ava Max,Maybe You’re The Problem,-,29,1,,,,
80,-,Sam Smith,Love Me More,-,33,1,,,,
81,up,PinkPantheress,Where you are (feat. WILLOW),93,81,2,,,,
82,down,Hayes & NorthKid,Open Road,53,30,5,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,6,43,96,2021-04-11,41,2021-05-16
84,down,TIX,Pust,48,10,8,,,,
85,down,Harry Styles,Adore You,80,4,73,24,2019-12-08,6,2020-04-19
86,-,Billie Eilish & Khalid,lovely,-,21,104,62,2020-02-02,62,2020-02-02
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,77,1,,,,
88,down,Mr. Melk,Fredag (Digg å være norsk),52,47,6,,,,
89,down,AURORA,The Woman I Am,81,70,4,,,,
90,up,Emma Steinbakken,Hopelessly Hopeless,90,6,14,,,,
91,-,Arif & Stig Brenner,Grensen,-,91,1,,,,
92,-,Astrid S & Dagny,Pretty (Acoustic),-,92,1,,,,
93,-,Sigrid,It Gets Dark,-,28,6,,,,
94,down,Dua Lipa,Don't Start Now,74,1,125,19,2019-11-03,3,2020-01-05
95,-,Sigrid,Lost (Apple Music Home Session),-,71,1,,,,
96,-,Hagle & Halva Priset,Kjerring i fra by’n,-,18,21,,,,
97,down,Michael Jackson,Billie Jean (Single Version),88,49,31,,,,
98,-,Veronica Maggio,Jag Kommer,-,98,2,,,,
99,up,Adele,Someone Like You,100,30,65,,,,
100,down,TIX,Hvis Jeg Forlot Verden,55,4,12,,,,
