Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,46,1,2,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,3,19,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),2,1,13,9,2021-04-18,1,2021-05-16
5,up,TIX,BeautiFull,54,3,2,,,,
6,up,Sigrid,Mirror,6,5,6,,,,
7,down,Chris Holsten,Smilet i ditt eget speil,5,4,17,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,5,38,93,2020-10-25,3,2021-05-16
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,6,13,96,2021-04-11,41,2021-05-16
10,up,Chris Holsten,Bare når det regner,17,6,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,16,56,2021-03-21,1,2021-03-28
12,down,Olivia Rodrigo,traitor,4,4,7,,,,
13,up,Doja Cat & The Weeknd,You Right,67,13,2,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,15,3,2021-04-04,3,2021-04-04
15,up,Alan Walker & Imanbek,Sweet Dreams,15,13,4,,,,
16,up,Marcus & Martinus & Alex Rose,Belinda,26,11,5,,,,
17,up,Chester,En Solskinnsdag (feat. El Papi),53,15,4,,,,
18,up,Harry Styles,Watermelon Sugar,20,2,85,85,2019-11-17,2,2020-08-23
19,down,Olivia Rodrigo,deja vu,8,2,14,17,2021-04-11,16,2021-04-18
20,down,TIX,"Engel, Ikke Dra",12,3,8,,,,
21,up,Ruben,Candy,31,19,3,,,,
22,down,Olivia Rodrigo,happier,14,13,7,,,,
23,up,Dagny,Somebody,24,1,62,,,,
24,down,KSI,Holiday,19,19,3,,,,
25,up,Becky Hill & David Guetta,Remember,42,18,2,,,,
26,down,Olivia Rodrigo,favorite crime,10,10,7,,,,
27,down,Adrian Sellevoll,Jeg hater deg,18,7,11,,,,
28,down,Hagle & Halva Priset,Kjerring i fra by’n,21,18,5,,,,
29,down,Olivia Rodrigo,drivers license,16,1,26,1,2021-01-17,1,2021-01-17
30,down,Elena Tsagkrinou,El Diablo,25,10,7,,,,
31,up,TIX,Nå Koser Vi Oss,38,4,31,,,,
32,down,TIX,Fallen Angel,23,1,20,,,,
33,-,Trinidad Cardona,Dinero,-,27,1,,,,
34,down,Bella Poarch,Build a Bitch,22,18,8,,,,
35,down,BTS,Butter,29,15,7,,,,
36,down,Hagle & Staysman,Bøgda,35,10,16,,,,
37,down,Kygo,Gone Are The Days (feat. James Gillespie),27,6,12,,,,
38,up,Freddy Kalas,Et Sommertegn,64,18,2,,,,
39,down,Olivia Rodrigo,brutal,30,28,7,,,,
40,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,21,,,,
41,down,Olivia Rodrigo,"jealousy, jealousy",32,32,7,,,,
42,up,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,81,38,3,,,,
43,up,Halva Priset,Hæljetur,79,43,2,,,,
44,up,TIX,Ut Av Mørket,44,2,25,,,,
45,down,Josefine & Oskar,Smitte deg med glede,40,35,6,,,,
46,up,Nico & Vinz,Am I Wrong,72,46,3,,,,
47,up,KEiiNO,MONUMENT,62,3,25,,,,
48,down,Duncan Laurence,Arcade,37,13,47,88,2021-02-28,69,2021-03-14
49,up,Dua Lipa,Don't Start Now,50,1,87,19,2019-11-03,3,2020-01-05
50,down,Tiësto,The Business,45,10,17,52,2021-01-03,18,2021-04-04
51,up,Sondre Justad,Chill litt,80,51,2,,,,
52,down,Olivia Rodrigo,enough for you,33,22,7,,,,
53,up,Kygo & Whitney Houston,Higher Love,65,7,78,22,2019-10-06,20,2019-10-13
54,down,Efendi,Mata Hari,34,9,7,,,,
55,down,Ed Sheeran,Shape of You,52,18,81,94,2020-01-05,94,2020-01-05
56,down,Maroon 5,Memories,47,1,83,36,2019-10-06,2,2019-11-17
57,down,AURORA,Runaway,48,5,16,26,2021-04-18,13,2021-04-25
58,up,TIX,Neste Sommer,60,34,43,,,,
59,down,Olivia Rodrigo,"1 step forward, 3 steps back",41,28,7,,,,
60,down,Ava Max,EveryTime I Cry,51,45,4,,,,
61,up,El Papi,Sju Fjell,88,10,21,,,,
62,down,Tusse,Voices,28,7,7,,,,
63,down,Ruben,Running,39,7,16,,,,
64,-,El Papi,I Sommer Har Vi Tid,-,15,1,,,,
65,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),91,65,2,,,,
66,up,TIX,Karantene,75,1,61,,,,
67,up,Chris Holsten & Frida Ånnevik,Hvis verden,68,9,58,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,57,3,79,1,2019-10-06,1,2019-10-06
69,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,43,6,89,2021-04-04,78,2021-04-11
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,65,,,,
71,up,Christopher Robin Omdahl,Hodet over vannet,78,61,5,,,,
72,up,Doja Cat,Need To Know,99,12,3,,,,
73,down,Sondre Justad & Musti,Sorry (feat. Musti),55,3,17,,,,
74,up,TIX,Kaller På Deg,87,3,54,,,,
75,up,Mabel,Let Them Know,92,75,2,,,,
76,up,Lady Gaga & Ariana Grande,Rain On Me,77,1,50,75,2020-05-24,1,2020-05-31
77,down,Bruno Mars,Talking to the Moon,58,27,15,98,2021-04-25,82,2021-05-02
78,up,Adrian Sellevoll & Klovner I Kamp,JEG ELSKER DEG (HATER DEG REMIX),97,78,2,,,,
79,-,Julia Michaels,What a Time (feat. Niall Horan),-,79,1,,,,
80,down,Alan Walker & Conor Maynard,Believers,56,16,8,,,,
81,down,Maroon 5,Lost,49,36,4,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,82,3,,,,
83,-,Dennis Lloyd,Nevermind,-,65,10,,,,
84,-,Jason Derulo,Ridin' Solo,-,84,1,,,,
85,-,Postgirobygget,En Solskinnsdag,-,20,6,,,,
86,-,Bianca Ingrosso,Blomstertid,-,83,1,,,,
87,up,Doja Cat,Ain't Shit,95,54,2,,,,
88,-,Doja Cat,Woman,-,4,1,,,,
89,-,Ed Sheeran,Perfect,-,17,68,73,2019-10-06,58,2019-10-20
90,down,Ariana Grande,positions,83,2,32,77,2020-10-25,1,2020-11-01
91,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,91,1,,,,
92,-,Postgirobygget,Idyll,-,29,5,,,,
93,-,Sia,Cheap Thrills,-,42,48,,,,
94,-,Ava Max,My Head & My Heart,-,41,15,74,2021-02-21,12,2021-03-21
95,-,Carina Dahl,Helt OK,-,95,1,,,,
96,down,Anne-Marie & Niall Horan,Our Song,70,48,6,,,,
97,-,TIX,Shotgun,-,40,34,,,,
98,-,Ariana Grande,Break Free (feat. Zedd),-,88,2,,,,
99,down,Gabrielle,kan du love å vente (feat. Isah),69,23,8,,,,
100,down,Daði Freyr,10 Years,61,12,7,,,,
