Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,8,,,,
2,up,Astrid S,Dance Dance Dance,3,2,3,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,9,2,31,85,2019-11-17,2,2020-08-23
5,up,NOTD & Astrid S,I Don't Know Why,7,3,7,,,,
6,up,Dua Lipa,Break My Heart,6,3,13,97,2020-03-29,5,2020-06-28
7,up,El Papi,Sykepleierinnen (Sykehuset 2020),8,6,9,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,7,95,2020-05-10,3,2020-05-17
9,down,Emilie Nicolas,Oh Love,5,5,3,,,,
10,up,Ava Max,Kings & Queens,10,4,15,80,2020-03-15,37,2020-09-27
11,up,Dua Lipa,Don't Start Now,11,1,33,19,2019-11-03,3,2020-01-05
12,up,Ruben,Burn Down This Room,12,7,7,,,,
13,up,Chris Holsten & Frida Ånnevik,Hvis verden,14,9,6,,,,
14,down,TIX,Karantene,13,1,13,,,,
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
16,up,Amanda Delara,Tell Me One Thing,20,14,5,,,,
17,up,Harry Styles,Adore You,22,4,29,24,2019-12-08,6,2020-04-19
18,down,Julie Bergan,Commando,17,17,4,,,,
19,up,TIX,SKÅL,19,4,8,,,,
20,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,6,1,,,,
21,up,Dua Lipa,Physical,21,2,21,48,2020-02-02,15,2020-04-12
22,up,Shawn Mendes & Camila Cabello,Señorita,28,3,33,1,2019-10-06,1,2019-10-06
23,up,Ava Max,Salt,25,7,26,91,2020-03-01,65,2020-04-19
24,down,Lady Gaga,Sour Candy,15,4,4,78,2020-05-31,4,2020-06-07
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,33,99,2020-01-12,49,2020-06-21
26,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,23,23,3,,,,
27,up,Maroon 5,Memories,31,1,33,36,2019-10-06,2,2019-11-17
28,up,TIX,Kaller På Deg,30,3,15,,,,
29,up,Kygo & Whitney Houston,Higher Love,39,7,33,22,2019-10-06,20,2019-10-13
30,up,Hkeem,Fly,35,30,4,,,,
31,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,81,25,3,,,,
32,down,Rat City & Isak Heim,I Just Wanna Dance,29,25,6,,,,
33,up,Surfaces,Sunday Best,38,8,17,96,2020-03-01,27,2020-04-26
34,up,El Papi,Midsommarnatt,56,18,2,,,,
35,down,"K-391, Alan Walker & Ahrix",End of Time,26,8,16,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,46,18,33,31,2019-10-06,23,2019-11-17
37,up,Justin Bieber,Intentions (feat. Quavo),37,3,20,35,2020-02-09,4,2020-04-05
38,up,TIX,Neste Sommer,59,34,22,,,,
39,up,Surfaces & Elton John,Learn To Fly,70,39,2,,,,
40,down,Emelie Hollow & Ruben,Break It Right,34,29,4,,,,
41,up,Ed Sheeran,Shape of You,50,18,33,94,2020-01-05,94,2020-01-05
42,down,Dagny,Come Over,41,12,20,,,,
43,up,Harry Styles,Falling,43,15,28,57,2019-12-15,39,2019-12-22
44,up,Astrid S & Brett Young,I Do,45,2,17,,,,
45,down,ROSALÍA & Travis Scott,TKN,42,31,4,96,2020-05-31,21,2020-06-07
46,down,AURORA,Exist For Love,40,19,6,,,,
47,down,Emilie Nicolas,Tsunami,16,16,3,,,,
48,up,Ulrikke,What Would You Do for Love?,74,48,2,,,,
49,down,Lady Gaga,Stupid Love,44,3,17,28,2020-03-01,8,2020-03-08
50,up,Ed Sheeran,Beautiful People (feat. Khalid),73,21,31,13,2019-10-06,13,2019-10-06
51,up,Billie Eilish & Khalid,lovely,51,21,33,62,2020-02-02,62,2020-02-02
52,down,Emilie Nicolas,If I Call,27,20,7,,,,
53,up,Postgirobygget,En Solskinnsdag,87,20,3,,,,
54,down,Emilie Nicolas,Who's Gonna Love You,33,21,9,,,,
55,up,Postgirobygget,Idyll,86,29,3,,,,
56,up,Arif,Hvem Er Hun,58,10,32,,,,
57,up,Ava Max,Sweet but Psycho,83,26,33,77,2019-10-06,77,2019-10-06
58,up,Ed Sheeran,Perfect,79,17,33,73,2019-10-06,58,2019-10-20
59,down,Emilie Nicolas,Outro,24,24,3,,,,
60,up,5 Seconds of Summer,Youngblood,85,38,28,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,46,23,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),88,40,26,,,,
63,down,Emilie Nicolas,Open,32,32,3,,,,
64,down,Emilie Nicolas,To The Moon,36,36,3,,,,
65,up,Dennis Lloyd,Nevermind,94,65,4,,,,
66,down,Ulrikke,Attention,57,1,19,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside,78,30,33,,,,
68,up,Mabel,Don't Call Me Up,89,21,32,95,2019-10-13,95,2019-10-13
69,-,Nicolay Ramm,Reiseforbud,-,29,1,,,,
70,up,Freddy Kalas,Jovial,90,54,9,,,,
71,down,Alexander 23,IDK You Yet,54,24,10,,,,
72,-,Mads Hansen,Sommerkroppen,-,72,3,,,,
73,-,Victor Leksell,Bedövning,-,7,1,,,,
74,up,Sam Fischer,This City,82,22,24,,,,
75,up,Nea,Some Say,77,6,33,84,2020-03-01,84,2020-03-01
76,-,Harry Styles,Sign of the Times,-,39,20,,,,
77,down,SHAED & ZAYN,Trampoline,69,10,32,63,2019-10-06,63,2019-10-06
78,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,78,1,,,,
79,down,Dagny,Coulda Woulda Shoulda,49,19,5,,,,
80,up,Vidar Villa,Pappa Sin Båt,92,80,2,,,,
81,down,Lady Gaga,Alice,55,33,4,93,2020-05-31,60,2020-06-07
82,-,Lil Xxel,LMK,-,62,2,,,,
83,down,Emilie Nicolas,No Humans,52,52,3,,,,
84,-,Selena Gomez,Lose You to Love Me,-,1,32,53,2019-10-27,2,2019-11-03
85,down,Emilie Nicolas,Bye,48,48,3,,,,
86,down,Emma,Million,60,60,2,,,,
87,down,Emilie Nicolas,Teddybear,47,47,3,,,,
88,up,Stavangerkameratene,Bare Så Du Vett Det,97,44,5,,,,
89,down,Emilie Nicolas,First Love Song,53,53,3,,,,
90,down,TIX & Soppgirobygget,Dommedagen 2020,76,29,5,,,,
91,down,Lady Gaga,Free Woman,84,32,4,99,2020-05-31,80,2020-06-07
92,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,92,2,,,,
93,down,Maria Mena,Not OK,72,7,9,,,,
94,-,Madison Beer,Selfish,-,20,14,,,,
95,-,Jonas Brothers,Sucker,-,44,22,32,2019-10-06,32,2019-10-06
96,up,Cezinando,Spøkelser,98,2,18,,,,
97,down,Jan Thomas,"Honansa, det er sommer",71,71,2,,,,
98,-,TIX,Shotgun,-,40,15,,,,
99,-,Trevor Daniel,Falling,-,1,28,61,2019-11-24,14,2020-01-05
100,-,Rokusho,Nobody Else (feat. Omar Noir),-,100,1,,,,
