Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,32,,,,
3,up,Ballinciaga & Kamelen,Fakk Min X,3,2,5,,,,
4,up,Beathoven & Capow x 2G,SØR-AFRIKA,4,1,15,,,,
5,up,OneRepublic,I Ain't Worried,6,3,16,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,5,4,,,,
7,up,Oven,Ensom,8,7,4,,,,
8,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,10,8,10,,,,
9,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,5,10,,,,
10,down,Ramon,"jeg elsker deg, men",9,7,5,,,,
11,up,Joji,Glimpse of Us,11,5,14,,,,
12,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,77,6,2,,,,
13,down,Kevin Lauren & BEK & Moberg,HAALAND,12,10,5,,,,
14,up,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",14,10,7,,,,
15,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),13,3,25,,,,
16,up,Dagny,Brightsider,16,8,16,,,,
17,down,Benson Boone,In The Stars,15,5,21,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,58,,,,
19,up,Marcus & Martinus,Wicked Game,81,19,2,,,,
20,down,Olivia Lobato,Syrener,19,5,20,,,,
21,down,Tove Lo,2 Die 4,17,13,8,,,,
22,up,Halva Priset & Maria Mena,Den fineste Chevy'n,24,3,82,,,,
23,up,Ed Sheeran,Perfect,26,17,123,73,2019-10-06,58,2019-10-20
24,up,AIBA,Jeg Vet,80,24,2,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,1,63,,,,
26,down,Lizzo,About Damn Time,20,6,23,,,,
27,down,Synne Vo,Lykke te,25,15,17,,,,
28,down,Beyoncé,BREAK MY SOUL,22,6,13,,,,
29,down,Kevin Lauren & Ballinciaga,TANTE,23,4,29,,,,
30,up,Ed Sheeran,Bad Habits,37,1,65,,,,
31,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),21,15,10,,,,
32,down,Alec Benjamin,Devil Doesn’t Bargain,30,26,14,,,,
33,up,Chris Holsten,Smilet i ditt eget speil,34,4,80,,,,
34,up,Sia,Unstoppable,45,26,37,81,2019-11-10,81,2019-11-10
35,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),31,1,84,,,,
36,up,Jax,Victoria’s Secret,36,31,5,,,,
37,down,Ed Sheeran,Thinking Out Loud,29,29,48,,,,
38,down,Beathoven & Henrik von Grogg,STAY KEEG,27,1,21,,,,
39,down,Ed Sheeran,Shivers,38,2,54,,,,
40,up,Ed Sheeran,Shape of You,40,18,137,94,2020-01-05,94,2020-01-05
41,up,Chris Holsten,"Slå hjerte, slå",41,4,27,,,,
42,up,Ava Max,Million Dollar Baby,44,32,3,,,,
43,down,Harry Styles,Late Night Talking,32,3,18,,,,
44,down,Dua Lipa,New Rules,42,37,20,,,,
45,up,Ramon,ok jeg lover,48,1,31,,,,
46,up,Adele,Easy On Me,54,1,49,,,,
47,-,Rolffa,Hjerteknuser,-,25,1,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),33,21,9,,,,
49,down,Arif,Hellig,39,14,16,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,8,29,,,,
51,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,49,20,,,,
52,down,Dagny,Somebody,50,1,125,,,,
53,down,Harry Styles,Watermelon Sugar,47,2,144,85,2019-11-17,2,2020-08-23
54,down,Harry Styles,Sign of the Times,52,39,81,,,,
55,up,Benson Boone,GHOST TOWN,56,2,49,,,,
56,down,BLACKPINK,Pink Venom,43,24,5,,,,
57,up,Olivia Rodrigo,good 4 u,64,1,71,,,,
58,-,Beyoncé,CUFF IT,-,6,7,,,,
59,up,Passenger,Let Her Go,59,49,64,,,,
60,up,Shawn Mendes,It'll Be Okay,76,8,37,,,,
61,down,Ballinciaga & ADAAM,Block Party,55,10,15,,,,
62,down,Adele,Someone Like You,61,30,75,,,,
63,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],57,3,16,,,,
64,up,OneRepublic,Counting Stars,93,43,23,,,,
65,down,Chris Holsten,Bare når det regner,63,6,66,,,,
66,down,Vidar Villa & Celine Madelen,Klisje,46,46,4,,,,
67,down,Nicky Youre & Dazy,Sunroof,62,50,15,,,,
68,up,Adele,Rolling In the Deep,75,30,36,,,,
69,-,El Papi,Hjerteløs,-,9,1,,,,
70,-,BLACKPINK,Shut Down,-,16,1,,,,
71,down,The Goo Goo Dolls,Iris,65,61,9,,,,
72,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,58,3,49,,,,
73,up,Gayle,abcdefu,73,1,44,,,,
74,-,Sebastian Zalo,Alle roser (feat. Olivia Lobato),-,24,1,,,,
75,down,AIBA,Fredag,35,12,11,,,,
76,down,Lukas Graham,Wish You Were Here (feat. Khalid),49,36,4,,,,
77,down,Hagle & Staysman,Bøgda,60,10,68,,,,
78,down,AIBA,Sympati,74,3,29,,,,
79,down,Dua Lipa,Don't Start Now,67,1,140,19,2019-11-03,3,2020-01-05
80,up,Ed Sheeran,Castle on the Hill,90,80,3,,,,
81,down,Sam Smith,I'm Not the Only One,71,71,6,,,,
82,-,BLACKPINK,Typa Girl,-,75,1,,,,
83,-,BLACKPINK,Hard to Love,-,83,1,,,,
84,-,Jesper Jenset & Julia Lov,Tilbake,-,84,1,,,,
85,-,BLACKPINK,Yeah Yeah Yeah,-,85,1,,,,
86,up,Elton John,I'm Still Standing,87,57,35,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,27,12,,,,
88,-,Frank Ocean,Pink + White,-,45,1,,,,
89,down,"Oskar Westerlin, Den BB & ZL-Project",Ha Mer,72,72,3,,,,
90,down,Subwoolfer,Give That Wolf A Banana,86,2,36,,,,
91,up,Adele,When We Were Young,91,22,27,,,,
92,down,Kygo,Dancing Feet (feat. DNCE),70,4,30,,,,
93,down,Adele,Set Fire to the Rain,92,21,18,,,,
94,down,Chris Holsten & Frida Ånnevik,Hvis verden,79,9,101,,,,
95,down,Michael Jackson,Billie Jean (Single Version),69,49,46,,,,
96,-,BLACKPINK,The Happiest Girl,-,96,1,,,,
97,-,Gabrielle,Ring Meg,-,76,5,,,,
98,down,James Arthur,Car's Outside,66,31,9,,,,
99,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,68,23,18,,,,
100,down,James Arthur,Say You Won't Let Go,99,66,17,,,,
