Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
2,up,Cezinando,Spøkelser,46,2,2,,,,
3,down,Ulrikke,Attention,1,1,3,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,3,4,35,2020-02-09,4,2020-04-05
5,down,Dua Lipa,Physical,4,2,5,48,2020-02-02,15,2020-04-12
6,up,Cezinando,Krokodilletårer,48,6,2,,,,
7,up,Harry Styles,Adore You,8,4,13,24,2019-12-08,6,2020-04-19
8,down,Ava Max,Salt,7,7,10,91,2020-03-01,65,2020-04-19
9,up,Cezinando,Hollywood,63,9,2,,,,
10,up,Cezinando,Rosa sky,57,10,2,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,3,17,99,2020-01-12,49,2020-06-21
12,up,Cezinando,Grimaser (Idiomer for idioter),58,12,2,,,,
13,down,Justin Bieber,Yummy,5,2,9,86,2020-01-05,3,2020-01-12
14,up,Cezinando,Spiderman,51,14,2,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,3,17,1,2019-10-06,1,2019-10-06
16,up,BTS,ON,76,16,2,32,2020-02-23,6,2020-03-01
17,up,Cezinando,H**e og madonna,71,17,2,,,,
18,down,Kristin Husøy,Pray For Me,11,11,5,,,,
19,down,Sam Smith,To Die For,13,13,3,88,2020-02-16,35,2020-02-23
20,down,Maroon 5,Memories,14,1,17,36,2019-10-06,2,2019-11-17
21,down,Ali Gatie,What If I Told You That I Love You,10,6,6,48,2020-02-02,48,2020-02-02
22,up,Cezinando,Kristoffer Robin,73,2,2,,,,
23,down,Justin Bieber,Forever (feat. Post Malone & Clever),6,6,3,86,2020-02-16,24,2020-02-23
24,up,Cezinando,Marionette,72,24,2,,,,
25,down,Raylee,Wild,12,12,7,,,,
26,down,SHAED & ZAYN,Trampoline,15,10,17,63,2019-10-06,63,2019-10-06
27,down,Julie Bergan,Kiss Somebody (with Seeb),17,12,9,,,,
28,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,28,1,,,,
29,down,Trevor Daniel,Falling,18,1,14,61,2019-11-24,14,2020-01-05
30,down,Selena Gomez,Lose You to Love Me,20,1,17,53,2019-10-27,2,2019-11-03
31,down,Harry Styles,Watermelon Sugar,22,2,15,85,2019-11-17,2,2020-08-23
32,down,Kygo & Whitney Houston,Higher Love,23,7,17,22,2019-10-06,20,2019-10-13
33,up,Harry Styles,Falling,36,15,12,57,2019-12-15,39,2019-12-22
34,down,Astrid S,Years,19,15,12,,,,
35,down,Adrian Sellevoll,Se Meg,24,20,5,,,,
36,up,BTS,Louder than bombs,78,36,2,53,2020-02-23,53,2020-02-23
37,-,Jahn Teigen,Optimist (Remastered 2009),-,37,1,,,,
38,down,TRXD,Above the Water (feat. Angelina Jordan),26,26,4,,,,
39,down,Billie Eilish & Khalid,lovely,30,21,17,62,2020-02-02,62,2020-02-02
40,down,Herman Flesvig,Satsebrakka 2020,21,3,8,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,31,18,17,31,2019-10-06,23,2019-11-17
42,up,BTS,Filter,77,42,2,50,2020-02-23,50,2020-02-23
43,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,6,17,25,2019-10-27,23,2019-11-24
44,up,Selena Gomez,Feel Me,90,39,2,94,2020-02-23,45,2020-03-01
45,down,TIX,J****g,27,16,10,,,,
46,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,46,1,,,,
47,up,BTS,My Time,82,47,2,49,2020-02-23,49,2020-02-23
48,down,Sam Fischer,This City,34,22,8,,,,
49,down,Mabel,Don't Call Me Up,39,21,17,95,2019-10-13,95,2019-10-13
50,down,Hkeem,Para,33,33,3,,,,
51,down,Ed Sheeran,Shape of You,43,18,17,94,2020-01-05,94,2020-01-05
52,down,Arif,Hvem Er Hun,38,10,17,,,,
53,down,Jonas Brothers,What a Man Gotta Do,29,18,7,53,2020-01-19,21,2020-01-26
54,up,Noah Cyrus,July,64,24,12,,,,
55,up,BTS,Black Swan,87,24,7,25,2020-01-19,20,2020-01-26
56,-,Jahn Teigen,Adieu (Remastered 2009),-,56,1,,,,
57,up,BTS,UGH!,83,57,2,60,2020-02-23,60,2020-02-23
58,down,Ava Max,Sweet but Psycho,52,26,17,77,2019-10-06,77,2019-10-06
59,up,BTS,00:00 (Zero O’Clock),84,59,2,76,2020-02-23,76,2020-02-23
60,down,Rein Alexander,One Last Time,28,28,4,,,,
61,down,Dagny,Come Over,44,12,4,,,,
62,down,Camila Cabello,My Oh My (feat. DaBaby),37,8,13,52,2019-12-15,22,2020-02-02
63,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
64,-,Surfaces,Sunday Best,-,8,1,96,2020-03-01,27,2020-04-26
65,up,BTS,We are Bulletproof : the Eternal,86,65,2,62,2020-02-23,62,2020-02-23
66,down,Nea,Some Say,59,6,17,84,2020-03-01,84,2020-03-01
67,down,Matthew Wilder,Break My Stride,42,4,7,,,,
68,-,Jahn Teigen,Mil Etter Mil (Remastered 2009),-,68,1,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,69,30,17,,,,
70,down,Keiino,Spirit in the Sky,53,31,17,,,,
71,up,BTS,Friends,89,71,2,65,2020-02-23,44,2020-03-01
72,down,blackbear,hot girl bummer,60,4,17,75,2019-10-06,24,2019-11-10
73,up,Sam Smith,How Do You Sleep?,75,14,17,8,2019-10-06,6,2019-10-13
74,up,BTS,Inner Child,88,74,2,68,2020-02-23,58,2020-03-01
75,down,Ed Sheeran,Perfect,65,17,17,73,2019-10-06,58,2019-10-20
76,-,Astrid S & Brett Young,I Do,-,2,1,,,,
77,up,Sia,Cheap Thrills (feat. Sean Paul),93,40,14,,,,
78,up,BTS,Moon,91,78,2,88,2020-02-23,62,2020-03-01
79,up,BTS,Outro : Ego,94,79,2,91,2020-02-23,91,2020-02-23
80,-,SZA & Justin Timberlake,The Other Side,-,28,1,55,2020-03-01,55,2020-03-01
81,-,Jahn Teigen,Do Re Mi (Remastered 2009),-,81,1,,,,
82,down,Sia,Cheap Thrills,74,42,11,,,,
83,-,BTS,Respect,-,83,1,,,,
84,-,BTS,Interlude : Shadow,-,84,1,80,2020-02-23,80,2020-02-23
85,down,Stina Talling,BlimE (Mer Enn God Nok),68,23,17,,,,
86,-,Jahn Teigen,Bli Bra Igjen (Remastered 2009),-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,30,9,,,,
88,down,Justin Bieber,All Around Me,32,32,3,97,2020-02-16,62,2020-02-23
89,-,Jahn Teigen,En Dags Pause (Remastered 2009),-,89,1,,,,
90,-,Alec Benjamin,Let Me Down Slowly,-,59,9,,,,
91,-,Jahn Teigen,Glasnost (Remastered 2009),-,91,1,,,,
92,down,Ariana Grande,7 rings,79,22,17,58,2019-10-06,51,2020-01-05
93,down,Tone Damli,Hurts Sometimes,41,41,4,,,,
94,-,Jahn Teigen,Friendly (Remastered 2009),-,94,1,,,,
95,-,Jahn Teigen,Gi Meg Fri (Remastered 2009),-,95,1,,,,
96,down,Justin Bieber,Come Around Me,40,40,3,55,2020-02-23,55,2020-02-23
97,up,BTS,ON (feat. Sia),97,97,2,44,2020-02-23,33,2020-03-01
98,-,Jahn Teigen,I Natt Er Jeg Din (Remastered 2009),-,98,1,,,,
99,down,Niall Horan,No Judgement,70,25,4,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),66,21,17,13,2019-10-06,13,2019-10-06
