Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,12,9,2021-04-18,1,2021-05-16
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,3,18,,,,
4,up,Olivia Rodrigo,traitor,4,4,6,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,8,4,16,,,,
6,up,Sigrid,Mirror,7,5,5,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,15,56,2021-03-21,1,2021-03-28
8,down,Olivia Rodrigo,deja vu,5,2,13,17,2021-04-11,16,2021-04-18
9,up,Dua Lipa,Levitating (feat. DaBaby),12,5,37,93,2020-10-25,3,2021-05-16
10,up,Olivia Rodrigo,favorite crime,11,10,6,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,14,3,2021-04-04,3,2021-04-04
12,down,TIX,"Engel, Ikke Dra",10,3,7,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,6,12,96,2021-04-11,41,2021-05-16
14,down,Olivia Rodrigo,happier,13,13,6,,,,
15,up,Alan Walker & Imanbek,Sweet Dreams,29,13,3,,,,
16,down,Olivia Rodrigo,drivers license,14,1,25,1,2021-01-17,1,2021-01-17
17,up,Chris Holsten,Bare når det regner,81,6,2,,,,
18,down,Adrian Sellevoll,Jeg hater deg,16,7,10,,,,
19,up,KSI,Holiday,70,19,2,,,,
20,up,Harry Styles,Watermelon Sugar,32,2,84,85,2019-11-17,2,2020-08-23
21,down,Hagle & Halva Priset,Kjerring i fra by’n,18,18,4,,,,
22,down,Bella Poarch,Build a Bitch,19,18,7,,,,
23,down,TIX,Fallen Angel,17,1,19,,,,
24,up,Dagny,Somebody,28,1,61,,,,
25,down,Elena Tsagkrinou,El Diablo,21,10,6,,,,
26,up,Marcus & Martinus & Alex Rose,Belinda,31,11,4,,,,
27,down,Kygo,Gone Are The Days (feat. James Gillespie),23,6,11,,,,
28,down,Tusse,Voices,20,7,6,,,,
29,down,BTS,Butter,24,15,6,,,,
30,up,Olivia Rodrigo,brutal,30,28,6,,,,
31,up,Ruben,Candy,82,19,2,,,,
32,up,Olivia Rodrigo,"jealousy, jealousy",34,32,6,,,,
33,down,Olivia Rodrigo,enough for you,25,22,6,,,,
34,down,Efendi,Mata Hari,26,9,6,,,,
35,up,Hagle & Staysman,Bøgda,40,10,15,,,,
36,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,20,,,,
37,up,Duncan Laurence,Arcade,47,13,46,88,2021-02-28,69,2021-03-14
38,up,TIX,Nå Koser Vi Oss,53,4,30,,,,
39,down,Ruben,Running,38,7,15,,,,
40,down,Josefine & Oskar,Smitte deg med glede,35,35,5,,,,
41,down,Olivia Rodrigo,"1 step forward, 3 steps back",37,28,6,,,,
42,-,Becky Hill & David Guetta,Remember,-,18,1,,,,
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,43,5,89,2021-04-04,78,2021-04-11
44,up,TIX,Ut Av Mørket,44,2,24,,,,
45,up,Tiësto,The Business,46,10,16,52,2021-01-03,18,2021-04-04
46,-,Ed Sheeran,Bad Habits,-,1,1,,,,
47,up,Maroon 5,Memories,67,1,82,36,2019-10-06,2,2019-11-17
48,up,AURORA,Runaway,50,5,15,26,2021-04-18,13,2021-04-25
49,down,Maroon 5,Lost,36,36,3,,,,
50,down,Dua Lipa,Don't Start Now,42,1,86,19,2019-11-03,3,2020-01-05
51,down,Ava Max,EveryTime I Cry,45,45,3,,,,
52,up,Ed Sheeran,Shape of You,79,18,80,94,2020-01-05,94,2020-01-05
53,up,Chester,En Solskinnsdag (feat. El Papi),98,15,3,,,,
54,-,TIX,BeautiFull,-,3,1,,,,
55,down,Sondre Justad & Musti,Sorry (feat. Musti),43,3,16,,,,
56,down,Alan Walker & Conor Maynard,Believers,33,16,7,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,55,3,78,1,2019-10-06,1,2019-10-06
58,up,Bruno Mars,Talking to the Moon,84,27,14,98,2021-04-25,82,2021-05-02
59,down,Olivia Rodrigo,hope ur ok,57,38,6,,,,
60,up,TIX,Neste Sommer,63,34,42,,,,
61,down,Daði Freyr,10 Years,39,12,6,,,,
62,up,KEiiNO,MONUMENT,74,3,24,,,,
63,up,Kings of Convenience,Rocky Trail,68,63,2,,,,
64,-,Freddy Kalas,Et Sommertegn,-,18,1,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,7,77,22,2019-10-06,20,2019-10-13
66,down,Maria Mena,Speil,49,42,4,,,,
67,-,Doja Cat & The Weeknd,You Right,-,13,1,,,,
68,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,57,,,,
69,down,Gabrielle,kan du love å vente (feat. Isah),52,23,7,,,,
70,-,Anne-Marie & Niall Horan,Our Song,-,48,5,,,,
71,down,Kings of Convenience,Rumours,69,69,2,,,,
72,up,Nico & Vinz,Am I Wrong,91,46,2,,,,
73,down,Kings of Convenience,Fever,72,72,2,,,,
74,up,Kings of Convenience,Catholic Country (feat. Feist),77,74,2,,,,
75,up,TIX,Karantene,75,1,60,,,,
76,-,Joni Mitchell,All I Want,-,76,1,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,49,75,2020-05-24,1,2020-05-31
78,down,Christopher Robin Omdahl,Hodet over vannet,62,61,4,,,,
79,-,Halva Priset,Hæljetur,-,43,1,,,,
80,-,Sondre Justad,Chill litt,-,51,1,,,,
81,up,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,86,38,2,,,,
82,down,Kings of Convenience,Comb My Hair,71,71,2,,,,
83,down,Ariana Grande,positions,56,2,31,77,2020-10-25,1,2020-11-01
84,down,Kings of Convenience,Angel,73,73,2,,,,
85,down,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),76,76,2,,,,
86,up,BTS,Dynamite,87,5,44,96,2020-08-23,2,2020-08-30
87,up,TIX,Kaller På Deg,97,3,53,,,,
88,up,El Papi,Sju Fjell,88,10,20,,,,
89,up,MGPjr Allstars 2021,Ekkokammer,95,61,5,,,,
90,down,Ariana Grande,"thank u, next",66,33,14,,,,
91,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,65,1,,,,
92,-,Mabel,Let Them Know,-,75,1,,,,
93,down,Kings of Convenience,Killers,78,78,2,,,,
94,-,Stig Brenner & Unge Ferrari,VVK,-,94,1,,,,
95,-,Doja Cat,Ain't Shit,-,54,1,,,,
96,down,Kings of Convenience,Ask For Help,80,80,2,,,,
97,-,Adrian Sellevoll & Klovner I Kamp,JEG ELSKER DEG (HATER DEG REMIX),-,78,1,,,,
98,down,Soppgirobygget,Afterski,64,13,13,,,,
99,-,Doja Cat,Need To Know,-,12,2,,,,
100,down,Dua Lipa,We're Good,90,8,20,25,2021-02-21,11,2021-04-25
