Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,6,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,Brødrene Bausa,Turné,5,3,7,,,,
4,up,Alessandra,Queen of Kings,7,2,17,,,,
5,down,David Kushner,Daylight,3,2,5,,,,
6,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,21,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,14,,,,
8,up,Ed Sheeran,Eyes Closed,8,6,8,,,,
9,up,Dagny,Heartbreak In The Making,10,9,3,,,,
10,down,Ballinciaga & David Mokel,Dans På Bordet,9,1,66,,,,
11,up,Harry Styles,As It Was,12,1,59,,,,
12,down,Zara Larsson,Can't Tame Her,11,7,15,,,,
13,up,Post Malone,Chemical,15,13,5,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),34,14,4,,,,
15,up,Rema & Selena Gomez,Calm Down,33,7,20,,,,
16,up,Taylor Swift,Anti-Hero,17,1,30,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),16,1,25,,,,
18,up,Ed Sheeran,Boat,31,18,4,,,,
19,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,5,14,,,,
20,down,Ballinciaga,En Shot,18,6,15,,,,
21,up,JVKE,Golden Hour,25,14,33,,,,
22,up,OneRepublic,I Ain't Worried,35,3,50,,,,
23,up,Broiler & Hjorterud Allé,1,29,21,5,,,,
24,up,Sam Smith & Kim Petras,Unholy,32,1,34,,,,
25,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,24,2,19,,,,
26,up,Adele,Set Fire to the Rain,40,21,44,,,,
27,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,19,5,13,,,,
28,down,Aden Foyer,The Ballet Girl (Adagio),27,27,3,,,,
29,up,Ed Sheeran,Perfect,41,17,157,73,2019-10-06,58,2019-10-20
30,up,Sia,Unstoppable,42,26,71,81,2019-11-10,81,2019-11-10
31,up,Ramon,tivoli,36,31,5,,,,
32,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",53,32,14,,,,
33,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),38,1,115,,,,
34,up,Ed Sheeran,Curtains,77,34,2,,,,
35,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",39,4,20,,,,
36,up,Albin Lee Meldau,Josefin,43,19,3,,,,
37,up,Halva Priset & Maria Mena,Den fineste Chevy'n,45,3,116,,,,
38,up,Ed Sheeran,Bad Habits,57,1,99,,,,
39,up,Astrid S,Darkest Hour,71,16,4,,,,
40,up,Mae Stephens,If We Ever Broke Up,44,16,14,,,,
41,down,"Hagle, Staysman & Sputnik",Gamleveien,26,19,6,,,,
42,up,Chris Holsten,Smilet i ditt eget speil,50,4,114,,,,
43,up,Kim Petras,Alone (feat. Nicki Minaj),63,24,4,,,,
44,up,Beathoven & Dutty Dior,SIPPER,46,32,5,,,,
45,down,Ballinciaga & 1.Cuz,Dumme Kids,28,8,11,,,,
46,up,Blackie,WONDERLAND,49,23,8,,,,
47,up,Beathoven & Capow x 2G,SØR-AFRIKA,59,1,49,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,4,92,,,,
49,up,Ed Sheeran,Shape of You,61,18,171,94,2020-01-05,94,2020-01-05
50,up,Ed Sheeran,Salt Water,82,50,2,,,,
51,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),55,3,59,,,,
52,-,Vesna,My Sister's Crown,-,31,1,,,,
53,up,P!nk,TRUSTFALL,58,20,14,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,64,1,97,,,,
55,up,Ed Sheeran,Thinking Out Loud,88,29,81,,,,
56,-,Noa Kirel,Unicorn,-,8,1,,,,
57,-,Mae Muller,I Wrote A Song,-,14,1,,,,
58,up,Dua Lipa,New Rules,66,37,48,,,,
59,up,Ed Sheeran,Life Goes On,83,59,2,,,,
60,up,Ed Sheeran,Shivers,74,2,84,,,,
61,up,Frank Ocean,Not Just Money,68,61,3,,,,
62,down,Susanne Sundfør,Blómi,13,13,3,,,,
63,-,Blanka,Solo,-,13,1,,,,
64,-,Remo Forrer,Watergun,-,24,1,,,,
65,down,Susanne Sundfør,Fare Thee Well,14,14,3,,,,
66,up,Ed Sheeran,End Of Youth,87,66,2,,,,
67,-,Brødrene Bausa,Spiller (Spellermann),-,67,1,,,,
68,-,Teya & Salena,Who the Hell Is Edgar?,-,23,1,,,,
69,down,Victoria Nadine,Happy Tears,37,25,5,,,,
70,up,Ed Sheeran,Dusty,86,70,2,,,,
71,down,Susanne Sundfør,leikara ljóð,23,23,4,,,,
72,up,Adele,Someone Like You,79,30,98,,,,
73,-,TVORCHI,Heart of Steel (Eurovision Version),-,27,1,,,,
74,-,Marco Mengoni,Due Vite (Eurovision Version),-,44,1,,,,
75,-,Gustaph,Because of You,-,37,1,,,,
76,down,Susanne Sundfør,Rūnā,22,22,3,,,,
77,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,52,14,15,,,,
78,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,94,25,22,,,,
79,-,Hagle & BEK & Moberg,Danse på panseret,-,17,1,,,,
80,down,Susanne Sundfør,Alyosha,30,30,3,,,,
81,up,Harry Styles,Watermelon Sugar,81,2,162,85,2019-11-17,2,2020-08-23
82,down,Susanne Sundfør,Ashera's Song,20,20,3,,,,
83,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,62,15,20,,,,
84,-,Beyoncé,CUFF IT,-,6,39,,,,
85,down,テイラー・スウィフト,Style,84,21,5,,,,
86,up,Ed Sheeran,Colourblind,89,86,2,,,,
87,-,Aden Foyer,The Ballet Girl,-,13,17,,,,
88,-,Pasha Parfeni,Soarele si Luna,-,41,1,,,,
89,-,Brunette,Future Lover,-,78,1,,,,
90,-,Joker Out,Carpe Diem,-,30,1,,,,
91,-,ALIKA,Bridges,-,66,1,,,,
92,-,Luke Black,Samo mi se spava,-,74,1,,,,
93,down,Dagny,Somebody,80,1,148,,,,
94,-,Billie Eilish & Khalid,lovely,-,21,113,62,2020-02-02,62,2020-02-02
95,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,8,28,,,,
96,down,Meghan Trainor,Made You Look,72,4,29,,,,
97,-,Blanca Paloma,EAEA,-,92,1,,,,
98,down,Broiler & Aiba,02:57,47,47,3,,,,
99,up,Dua Lipa,Don't Start Now,99,1,147,19,2019-11-03,3,2020-01-05
100,down,Beathoven & Tyr,TYRTHOVEN,65,21,12,,,,
