Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,9,,,,
3,up,Olivia Rodrigo,vampire,3,1,9,,,,
4,up,Taylor Swift,Cruel Summer,4,2,12,,,,
5,up,Miley Cyrus,Flowers,5,1,33,,,,
6,up,Loreen,Tattoo,6,1,26,,,,
7,up,Brødrene Bausa,Turné,8,3,22,,,,
8,up,Delara,Josefin,10,3,12,,,,
9,up,David Kushner,Daylight,9,2,20,,,,
10,up,Harry Styles,As It Was,12,1,74,,,,
11,up,Taylor Swift,Anti-Hero,14,1,45,,,,
12,up,Olivia Rodrigo,bad idea right?,13,5,3,,,,
13,up,Ballinciaga & David Mokel,Dans På Bordet,18,1,81,,,,
14,up,Zara Larsson,Can't Tame Her,15,7,30,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,36,,,,
16,up,Alessandra,Queen of Kings,19,2,32,,,,
17,up,Post Malone,Chemical,22,13,20,,,,
18,down,Ryan Gosling,I’m Just Ken,11,9,6,,,,
19,up,Dagny,Heartbreak In The Making,23,9,18,,,,
20,down,Ballinciaga,leve,17,4,14,,,,
21,up,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",24,4,15,,,,
22,down,OneRepublic,I Ain't Worried,20,3,65,,,,
23,up,Dagny,Same Again (For Love),31,23,11,,,,
24,down,テイラー・スウィフト,Style,21,21,19,,,,
25,up,Beathoven & TIX,LOVE </3,28,13,13,,,,
26,up,Jung Kook & Latto,Seven,29,26,7,,,,
27,down,Kylie Minogue,Padam Padam,25,20,13,,,,
28,down,Emma Steinbakken & Hver gang vi møtes,Delilah,16,3,29,,,,
29,down,Adele,Set Fire to the Rain,27,21,59,,,,
30,up,Ed Sheeran,Perfect,33,17,172,73,2019-10-06,58,2019-10-20
31,up,Sia,Unstoppable,37,26,86,81,2019-11-10,81,2019-11-10
32,down,Charli XCX,Speed Drive,26,22,6,,,,
33,up,Isah,EG VIL BARE DANSE,49,14,10,,,,
34,up,Emma Steinbakken,Track 4,48,28,10,,,,
35,down,Ballinciaga,En Shot,34,6,30,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,4,107,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),40,1,40,,,,
38,down,テイラー・スウィフト,Shake It Off,30,30,48,,,,
39,down,テイラー・スウィフト,Blank Space,36,36,12,,,,
40,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,130,,,,
41,up,Blackie,WONDERLAND,50,23,23,,,,
42,up,Troye Sivan,Rush,78,33,7,,,,
43,up,Harry Styles,Watermelon Sugar,43,2,177,85,2019-11-17,2,2020-08-23
44,up,Ed Sheeran,Eyes Closed,51,6,23,,,,
45,-,Miley Cyrus,We Can't Stop,-,45,1,,,,
46,up,OneRepublic,Counting Stars,60,43,58,,,,
47,up,Chris Holsten,Tre sekunder,82,47,2,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,61,1,112,,,,
49,down,Ed Sheeran,Shape of You,38,18,186,94,2020-01-05,94,2020-01-05
50,up,Chris Holsten,Smilet i ditt eget speil,65,4,129,,,,
51,up,Halva Priset & Maria Mena,Den fineste Chevy'n,71,3,131,,,,
52,up,Dagny,Somebody,76,1,160,,,,
53,up,Rihanna,Diamonds,64,34,8,,,,
54,up,Alessandra,Pretty Devil,72,16,12,,,,
55,up,Stig Brenner,Har du glemt meg?,79,17,13,,,,
56,down,Ballinciaga & Golfklubb,Minne For Livet,32,32,3,,,,
57,up,Frank Ocean,Pink + White,66,45,15,,,,
58,up,Aden Foyer,The Ballet Girl,67,13,32,,,,
59,down,Dua Lipa,New Rules,52,37,63,,,,
60,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
61,down,Taylor Swift,Lover,42,27,23,38,2019-10-06,27,2019-11-03
62,up,Blur,Song 2,99,62,4,,,,
63,up,Bausa & Pasha,Fun light,92,63,2,,,,
64,up,Victoria Nadine,Summer Rain,91,34,10,,,,
65,up,Ed Sheeran,Shivers,74,2,97,,,,
66,up,Taylor Swift,Karma,68,12,15,,,,
67,up,Ed Sheeran,Bad Habits,69,1,114,,,,
68,down,テイラー・スウィフト,Wildest Dreams,46,40,13,,,,
69,down,Adele,Someone Like You,53,30,113,,,,
70,-,Selena Gomez,Single Soon,-,16,1,,,,
71,down,Ariana Grande,One Last Time,63,59,16,,,,
72,down,Taylor Swift,You Need To Calm Down,56,43,20,44,2019-10-06,44,2019-10-06
73,down,Rihanna,Umbrella (feat. JAY Z),62,46,16,,,,
74,down,XXXTENTACION,I don’t let go,35,5,10,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,73,5,29,,,,
76,up,Miley Cyrus,Party In the U.S.A.,80,62,21,,,,
77,down,Lizzo,Pink,59,40,5,,,,
78,down,XXXTENTACION,BAD!,39,6,8,,,,
79,-,Burna Boy,Cheat On Me (feat. Dave),-,56,1,,,,
80,-,Hagle & BEK & Moberg,Danse på panseret,-,17,15,,,,
81,down,XXXTENTACION,Guardian angel,55,8,8,,,,
82,down,XXXTENTACION,what are you so afraid of,47,18,8,,,,
83,down,XXXTENTACION,STARING AT THE SKY,45,10,8,,,,
84,down,XXXTENTACION,difference (interlude),54,14,8,,,,
85,down,XXXTENTACION,Introduction,58,11,8,,,,
86,down,XXXTENTACION,whoa (mind in awe),57,15,8,,,,
87,down,Ed Sheeran,Thinking Out Loud,75,29,92,,,,
88,up,Dua Lipa,Don't Start Now,90,1,150,19,2019-11-03,3,2020-01-05
89,up,Adele,Easy On Me,97,1,80,,,,
90,-,Victoria Nadine,Better Off Alone,-,70,1,,,,
91,-,Burna Boy,City Boys,-,63,1,,,,
92,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,84,2,34,,,,
93,-,Taylor Swift,Love Story,-,68,1,,,,
94,-,Aqua,Barbie Girl,-,52,5,,,,
95,-,Adele,Hometown Glory,-,77,1,,,,
96,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,33,2,,,,
97,-,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",-,4,28,,,,
98,-,Harry Styles,Sign of the Times,-,39,104,,,,
99,-,Rihanna,Love on the Brain,-,23,13,,,,
100,down,Fleetwood Mac,Everywhere (Remastered),88,64,12,,,,
