Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,6,,,,
2,up,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Hold On,6,3,3,11,2021-03-14,7,2021-03-28
4,down,TIX,Fallen Angel,3,1,5,,,,
5,up,Sondre Justad & Musti,Sorry (feat. Musti),53,3,2,,,,
6,down,TIX,Ut Av Mørket,4,2,10,,,,
7,up,Maria Petra,Lonely,7,6,5,,,,
8,down,KEiiNO,MONUMENT,5,3,10,,,,
9,down,Dua Lipa,We're Good,8,8,6,25,2021-02-21,11,2021-04-25
10,up,Tiësto,The Business,54,10,2,52,2021-01-03,18,2021-04-04
11,up,Victoria Nadine,Happy I'm Sad,66,11,2,,,,
12,down,Hver gang vi møtes & Maria Mena,I Need a Man,9,2,9,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,14,3,4,,,,
14,up,Stig Brenner & Unge Ferrari,Fri,16,14,6,,,,
15,up,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,57,15,2,,,,
16,down,Justin Bieber,Anyone,15,2,12,5,2021-01-10,5,2021-01-10
17,down,El Papi,Sju Fjell,10,10,6,,,,
18,up,Chris Holsten,Smilet i ditt eget speil,72,4,2,,,,
19,down,Dagny,Somebody,11,1,47,,,,
20,up,KEiiNO,UNBREAKABLE,62,19,2,,,,
21,down,Zara Larsson,Look What You've Done,12,12,4,,,,
22,down,Duncan Laurence,Arcade,13,13,32,88,2021-02-28,69,2021-03-14
23,down,FELIX SANDMAN,Relations (feat. Astrid S),17,6,14,,,,
24,down,Miriam Bryant & Victor Leksell,tystnar i luren,20,20,5,,,,
25,up,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,60,25,2,,,,
26,up,KSI,Patience (feat. YUNGBLUD & Polo G),75,26,2,,,,
27,down,Synne Vo,De e OK um du glømme me,22,22,4,,,,
28,up,Dua Lipa,Don't Start Now,31,1,72,19,2019-11-03,3,2020-01-05
29,down,Tate McRae,you broke me first,25,1,37,81,2020-08-23,15,2020-11-15
30,down,James Arthur,Train Wreck,21,5,29,,,,
31,down,Tate McRae,slower,29,29,3,,,,
32,down,Hkeem,Min,27,27,4,,,,
33,up,Harry Styles,Watermelon Sugar,34,2,70,85,2019-11-17,2,2020-08-23
34,up,Justin Bieber & benny blanco,Lonely,43,1,23,6,2020-10-25,6,2020-10-25
35,down,Ulrikke,Falling Apart,24,24,4,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),58,5,23,93,2020-10-25,3,2021-05-16
37,up,Ina Wroldsen,We Are Gonna Live,51,35,3,,,,
38,down,BTS,Dynamite,37,5,31,96,2020-08-23,2,2020-08-30
39,down,Billie Eilish & Khalid,lovely,33,21,72,62,2020-02-02,62,2020-02-02
40,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,18,5,8,,,,
41,up,Stig Brenner & Unge Ferrari,Sort magi,61,41,2,,,,
42,down,TIX,Karantene,39,1,46,,,,
43,down,Torine,Bored,26,26,4,,,,
44,down,Zoe Wees,Girls Like Us,32,30,10,,,,
45,down,TIX,Tusen Tårer,23,3,13,,,,
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
47,down,Ariana Grande,positions,41,2,22,77,2020-10-25,1,2020-11-01
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,3,72,99,2020-01-12,49,2020-06-21
49,down,Raylee,Hero,19,7,9,,,,
50,up,Harry Styles,Falling,68,15,66,57,2019-12-15,39,2019-12-22
51,up,Ava Max,My Head & My Heart,97,41,6,74,2021-02-21,12,2021-03-21
52,up,ROSÉ,On The Ground,91,52,2,2,2021-03-21,2,2021-03-21
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,40,36,2020-06-21,2,2020-08-09
54,up,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),65,17,10,,,,
55,down,Noah Cyrus,July,46,24,28,,,,
56,-,Justin Bieber,As I Am (feat. Khalid),-,18,1,89,2021-03-21,16,2021-03-28
57,down,Chris Holsten & Frida Ånnevik,Hvis verden,52,9,45,,,,
58,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,29,1,40,2021-03-28,40,2021-03-28
59,-,Justin Bieber,Deserve You,-,33,1,56,2021-03-28,56,2021-03-28
60,-,Justin Bieber,2 Much,-,36,1,95,2021-03-21,47,2021-03-28
61,-,Ruben,Running,-,7,1,,,,
62,-,Justin Bieber,Off My Face,-,30,1,44,2021-03-28,44,2021-03-28
63,up,Shawn Mendes,Monster,63,1,18,92,2020-11-22,4,2020-11-29
64,up,Stig Brenner & Unge Ferrari,Du Vet Hvor Du Finner Meg,70,64,2,,,,
65,up,Ed Sheeran,Afterglow,76,1,13,18,2021-01-03,18,2021-01-03
66,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,23,83,2020-09-20,4,2020-09-27
67,-,Justin Bieber,Loved By You (feat. Burna Boy),-,42,1,71,2021-03-28,71,2021-03-28
68,up,Stig Brenner & Unge Ferrari,Duffelbag,73,68,2,,,,
69,down,Eva Weel Skram,Sleppe tak,36,9,7,,,,
70,-,Justin Bieber,Die For You (feat. Dominic Fike),-,46,1,78,2021-03-28,78,2021-03-28
71,up,Passenger,Let Her Go,77,49,43,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),79,40,52,,,,
73,-,Hagle & Staysman,Bøgda,-,10,1,,,,
74,-,Justin Bieber,Ghost,-,39,1,62,2021-03-28,62,2021-03-28
75,down,Astrid S,It's Ok If You Forget Me,48,1,27,,,,
76,-,Justin Bieber,Love You Different (feat. Beam),-,40,1,75,2021-03-28,75,2021-03-28
77,-,Justin Bieber,Somebody,-,52,1,86,2021-03-28,86,2021-03-28
78,down,Ruben,Mama Don't Know,30,14,7,,,,
79,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,59,9,,,,
80,-,Christopher,Fall So Hard,-,80,1,,,,
81,down,Nathan Evans,Wellerman,69,67,3,,,,
82,down,Stig Brenner & Unge Ferrari,Bermuda,74,74,2,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,64,30,65,,,,
84,down,Dagny,Somebody (Acoustic),67,7,13,,,,
85,down,Victoria Nadine,Be Okay,40,4,20,,,,
86,down,Stina Talling,Elevate,35,9,10,,,,
87,down,Sia,Floating Through Space,45,29,7,,,,
88,down,Zoe Wees,Control,49,33,17,98,2020-09-20,85,2021-01-03
89,up,Jason Derulo,Take You Dancing,89,11,35,71,2020-08-23,16,2021-01-17
90,down,Rat City & Dagny,BAD,38,7,8,,,,
91,up,Maroon 5,Memories,92,1,72,36,2019-10-06,2,2019-11-17
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,42,75,2020-05-24,1,2020-05-31
93,down,TIX,Shotgun,80,40,27,,,,
94,-,Charlotte Sofie Eliassen & Ash & Thorns,Whiskey Lullaby,-,94,1,,,,
95,up,Harry Styles,Adore You,99,4,64,24,2019-12-08,6,2020-04-19
96,-,AURORA,Runaway,-,5,1,26,2021-04-18,13,2021-04-25
97,-,Justin Bieber,MLK Interlude,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,3,69,1,2019-10-06,1,2019-10-06
99,-,Sia,Cheap Thrills,-,42,42,,,,
100,down,Ava Max,Kings & Queens,94,4,54,80,2020-03-15,37,2020-09-27
