Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrid S,It's Ok If You Forget Me,2,1,3,,,,
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,4,1,13,81,2020-08-23,15,2020-11-15
4,up,Dagny,Somebody,11,1,23,,,,
5,down,Victor Sotberg,BlimE! - Ser Deg,3,2,7,,,,
6,down,Conan Gray,Heather,5,1,10,44,2020-08-23,15,2020-09-13
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,16,36,2020-06-21,2,2020-08-09
8,up,BTS,Dynamite,12,5,7,96,2020-08-23,2,2020-08-30
9,down,Astrid S,Marilyn Monroe,8,2,7,,,,
10,up,Isah,Blitz,10,10,3,,,,
11,down,Harry Styles,Watermelon Sugar,9,2,46,85,2019-11-17,2,2020-08-23
12,down,Ava Max,Who's Laughing Now,7,7,10,,,,
13,up,Ritt Momney,Put Your Records On,47,10,2,95,2020-10-18,84,2020-11-01
14,up,Jason Derulo,Take You Dancing,16,11,11,71,2020-08-23,16,2021-01-17
15,down,BØLGEN,Være Med Å Fly,13,13,3,,,,
16,down,El Papi,Igjen Og Igjen (feat. TIX),14,1,9,,,,
17,down,Julie Bergan,One Touch,15,14,4,,,,
18,down,Miley Cyrus,Midnight Sky,17,6,8,14,2020-08-23,12,2020-10-25
19,up,Chris Holsten & Frida Ånnevik,Hvis verden,31,9,21,,,,
20,down,salem ilese,Mad at Disney,19,15,5,87,2020-09-20,56,2020-09-27
21,up,Dagny,It's Only A Heartbreak,26,14,5,,,,
22,down,Sam Smith,Diamonds,20,19,3,51,2020-09-27,18,2020-11-15
23,down,Ava Max,Kings & Queens,21,4,30,80,2020-03-15,37,2020-09-27
24,down,Skinny Days & CLMD,Voices In My Head,22,19,4,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,20,75,2020-05-24,1,2020-05-31
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,3,48,99,2020-01-12,49,2020-06-21
27,up,Dua Lipa,Don't Start Now,27,1,48,19,2019-11-03,3,2020-01-05
28,down,Marshmello & Demi Lovato,OK Not To Be OK,24,16,4,86,2020-09-20,86,2020-09-20
29,up,Ava Max,Salt,30,7,41,91,2020-03-01,65,2020-04-19
30,down,El Papi,VOGUE,28,28,3,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,18,3,12,83,2020-09-06,57,2020-09-20
32,up,Maroon 5,Memories,36,1,48,36,2019-10-06,2,2019-11-17
33,up,El Papi,Sykepleierinnen (Sykehuset 2020),35,6,24,,,,
34,up,Harry Styles,Falling,34,15,43,57,2019-12-15,39,2019-12-22
35,up,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),75,35,2,,,,
36,up,Billie Eilish & Khalid,lovely,41,21,48,62,2020-02-02,62,2020-02-02
37,up,Shawn Mendes & Camila Cabello,Señorita,40,3,48,1,2019-10-06,1,2019-10-06
38,down,Ava Max,OMG What’s Happening,32,32,5,,,,
39,up,"Kane Brown, Swae Lee, Khalid",Be Like That,63,39,7,66,2020-09-13,61,2020-09-20
40,up,James Arthur,Train Wreck,43,5,5,,,,
41,down,TIX,Nå Koser Vi Oss,38,4,14,,,,
42,up,Dua Lipa,Break My Heart,46,3,28,97,2020-03-29,5,2020-06-28
43,up,TIX,Karantene,50,1,28,,,,
44,up,Ed Sheeran,Shape of You,56,18,48,94,2020-01-05,94,2020-01-05
45,up,Dua Lipa,Physical,45,2,36,48,2020-02-02,15,2020-04-12
46,down,BLACKPINK & Selena Gomez,Ice Cream,37,13,6,100,2020-08-30,3,2020-09-06
47,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,22,95,2020-05-10,3,2020-05-17
48,up,Duncan Laurence,Arcade,74,13,9,88,2021-02-28,69,2021-03-14
49,down,SKAAR,Turn of the Tide,39,21,5,,,,
50,down,Harry Styles,Adore You,48,4,44,24,2019-12-08,6,2020-04-19
51,down,Agnes,Fingers Crossed,44,28,6,,,,
52,-,Shawn Mendes,Wonder,-,6,1,15,2020-10-11,15,2020-10-11
53,down,Daniel Kvammen,Janteloven,33,24,4,,,,
54,down,Astrid S,Dance Dance Dance,25,2,18,,,,
55,down,Ruben,Burn Down This Room,54,7,22,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,72,18,48,31,2019-10-06,23,2019-11-17
57,-,BLACKPINK,Lovesick Girls,-,22,1,3,2020-10-11,3,2020-10-11
58,down,Emilie Nicolas,Oh Love,42,5,18,,,,
59,down,Kygo & Whitney Houston,Higher Love,51,7,48,22,2019-10-06,20,2019-10-13
60,-,Dagny,Moment,-,4,1,,,,
61,down,Miley Cyrus,When I Look at You,58,37,8,,,,
62,up,BLACKPINK,How You Like That,65,24,15,3,2020-07-05,3,2020-07-05
63,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",73,63,2,,,,
64,-,BLACKPINK,Pretty Savage,-,43,1,22,2020-10-11,22,2020-10-11
65,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,48,1,24,2020-10-11,24,2020-10-11
66,-,Marcus & Martinus,Love You Less,-,11,1,,,,
67,-,BLACKPINK,Crazy Over You,-,59,1,37,2020-10-11,37,2020-10-11
68,-,Dagny,Come Over,-,12,23,,,,
69,down,Ava Max,Sweet but Psycho,59,26,48,77,2019-10-06,77,2019-10-06
70,-,BLACKPINK,Love To Hate Me,-,68,1,40,2020-10-11,40,2020-10-11
71,down,Stina Talling,BlimE (Mer Enn God Nok),60,23,38,,,,
72,down,Ed Sheeran,Perfect,55,17,48,73,2019-10-06,58,2019-10-20
73,down,Miss Li,Komplicerad,49,27,12,,,,
74,-,BLACKPINK,You Never Know,-,74,1,48,2020-10-11,48,2020-10-11
75,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,53,1,,,,
76,down,Hennika,Kan ikke la deg gå,52,16,7,,,,
77,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),-,61,5,,,,
78,up,Zedd & Jasmine Thompson,Funny,82,44,8,,,,
79,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
80,-,Chris Holsten,Shine (From “Familiens ære“),-,31,1,,,,
81,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,71,1,28,2020-10-11,28,2020-10-11
82,-,Dagny,Paris,-,55,3,,,,
83,down,Selena Gomez,Lose You to Love Me,61,1,47,53,2019-10-27,2,2019-11-03
84,up,"benny blanco, Halsey & Khalid",Eastside,85,30,47,,,,
85,down,Ashnikko,Daisy,69,61,3,77,2020-10-18,70,2020-10-25
86,-,Dagny,Please Look At Me,-,70,1,,,,
87,-,Dagny,Bye Bye Baby,-,77,1,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),84,40,36,,,,
89,down,"K-391, Alan Walker & Ahrix",End of Time,64,8,31,,,,
90,-,Passenger,Let Her Go,-,49,30,,,,
91,down,Maroon 5,Nobody's Love,68,25,11,79,2020-08-16,73,2020-08-23
92,down,EMU & Abu,Glemt,87,30,7,,,,
93,-,Dagny,Let Me Cry,-,69,3,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,46,38,,,,
95,down,Harry Styles,Sign of the Times,57,39,35,,,,
96,down,5 Seconds of Summer,Youngblood,86,38,43,,,,
97,down,Dixie D’Amelio,Be Happy,93,18,14,89,2020-07-05,89,2020-07-05
98,down,ZAYN,Better,79,79,2,63,2020-10-04,63,2020-10-04
99,-,Dagny,Coulda Woulda Shoulda,-,19,6,,,,
100,-,Claire Rosinkranz,Backyard Boy,-,78,1,,,,
