Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,31,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,4,,,,
4,up,Tate McRae,greedy,5,1,20,,,,
5,down,Ramon & Hver gang vi møtes,wow,4,3,4,,,,
6,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,22,6,4,,,,
7,up,Highasakite & Hver gang vi møtes,ok jeg lover,76,7,2,,,,
8,down,Dua Lipa,Houdini,7,4,12,,,,
9,up,XXXTENTACION,BAD!,9,6,30,,,,
10,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),47,10,2,,,,
11,down,XXXTENTACION,I don’t let go,10,5,32,,,,
12,up,Benson Boone,Beautiful Things,81,1,2,,,,
13,up,Teddy Swims,Lose Control,15,2,6,,,,
14,down,XXXTENTACION,Guardian angel,13,8,30,,,,
15,down,XXXTENTACION,STARING AT THE SKY,14,10,30,,,,
16,up,XXXTENTACION,Introduction,20,11,30,,,,
17,up,XXXTENTACION,difference (interlude),24,14,30,,,,
18,down,Ramón & Hver gang vi møtes,tir n’a noir,6,2,4,,,,
19,down,Ramón & Hver gang vi møtes,oslo,12,12,3,,,,
20,up,XXXTENTACION,whoa (mind in awe),26,15,30,,,,
21,up,XXXTENTACION,what are you so afraid of,28,18,30,,,,
22,down,Emelie Hollow & Hver gang vi møtes,Månemannen,8,5,4,,,,
23,down,Emma Steinbakken & Hver gang vi møtes,Floden,16,1,57,,,,
24,down,Astrid S,Two Hands,18,18,3,,,,
25,down,Taylor Swift,Cruel Summer,11,2,34,,,,
26,up,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",80,26,2,,,,
27,down,Olivia Rodrigo,vampire,21,1,31,,,,
28,up,Natasha Bedingfield,Unwritten,35,6,3,,,,
29,down,Miley Cyrus,Flowers,23,1,55,,,,
30,down,Dua Lipa,Dance The Night,27,1,36,,,,
31,up,Super Rob & Erika Norwich,My AI,93,9,2,,,,
32,down,Highasakite & Hver gang vi møtes,På Bredden,19,15,4,,,,
33,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,17,8,6,,,,
34,up,David Kushner,Daylight,37,2,42,,,,
35,down,Delara,Josefin,34,3,34,,,,
36,down,Highasakite & Hver gang vi møtes,Goaskinviellja,29,29,3,,,,
37,up,DJ MøMø,Hæljetur (feat. Hagle),38,29,6,,,,
38,down,Tate McRae,exes,32,8,11,,,,
39,down,Ed Sheeran,Perfect,36,17,194,73,2019-10-06,58,2019-10-20
40,down,Victoria Nadine,Proud,31,22,4,,,,
41,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),33,33,3,,,,
42,down,Highasakite & Hver gang vi møtes,Never Surrender,25,3,5,,,,
43,down,Harry Styles,As It Was,42,1,96,,,,
44,down,Adele,Set Fire to the Rain,40,21,81,,,,
45,up,Frank Ocean,Pink + White,56,45,35,,,,
46,down,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,30,16,3,,,,
47,up,Sia,Unstoppable,49,26,108,81,2019-11-10,81,2019-11-10
48,down,Ballinciaga & David Mokel,Dans På Bordet,44,1,103,,,,
49,up,Ed Sheeran,Shape of You,53,18,208,94,2020-01-05,94,2020-01-05
50,down,Taylor Swift,Lover,45,27,45,38,2019-10-06,27,2019-11-03
51,down,Alessandra,Narcissist,39,30,4,,,,
52,down,Adele,Someone Like You,48,30,135,,,,
53,down,Loreen,Tattoo,43,1,48,,,,
54,down,Taylor Swift,Anti-Hero,41,1,67,,,,
55,down,Rihanna,Diamonds,51,34,29,,,,
56,up,XXXTENTACION,Train food,69,43,27,,,,
57,down,Zara Larsson & David Guetta,On My Love,54,22,20,,,,
58,up,Dua Lipa,New Rules,62,37,80,,,,
59,down,Iñigo Quintero,Si No Estás,52,1,17,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),60,46,28,,,,
61,down,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",46,46,3,,,,
62,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),65,1,149,,,,
63,up,Chris Holsten,Smilet i ditt eget speil,66,4,144,,,,
64,up,Zara Larsson,You Love Who You Love,83,28,2,,,,
65,down,Rihanna,Only Girl (In the World),64,50,10,,,,
66,down,Emma Steinbakken & Hver gang vi møtes,Delilah,63,3,49,,,,
67,down,Adele,Skyfall,58,50,9,,,,
68,down,Taylor Swift,You Need To Calm Down,61,43,37,44,2019-10-06,44,2019-10-06
69,up,The Goo Goo Dolls,Iris,72,61,24,,,,
70,down,Tyla,Water,57,6,18,,,,
71,-,Ramon,ok jeg lover,-,1,48,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),74,53,11,,,,
73,down,Brødrene Bausa,Turné,59,3,44,,,,
74,-,Justin Timberlake,Selfish,-,8,1,,,,
75,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),78,45,24,,,,
76,up,Rihanna,Love on the Brain,88,23,21,,,,
77,down,Zara Larsson,Can't Tame Her,75,7,52,,,,
78,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],55,2,14,,,,
79,down,OneRepublic,Counting Stars,68,43,75,,,,
80,-,Ella Henderson,Alibi (feat. Rudimental),-,60,1,,,,
81,up,AURORA,The Conflict Of The Mind,85,81,2,,,,
82,-,Ramón & Hver gang vi møtes,aldri mer dans,-,17,1,,,,
83,down,Adele,When We Were Young,71,22,61,,,,
84,-,Ramon,"jeg elsker deg, men",-,7,14,,,,
85,-,Soppgirobygget,STAG,-,36,1,,,,
86,-,Benjamin Ingrosso,Kite,-,55,1,,,,
87,-,Marcus & Martinus,We Are Not The Same (feat. bbno$),-,54,1,,,,
88,up,OneRepublic,I Ain't Worried,94,3,84,,,,
89,-,Mileo,You're Mine,-,89,1,,,,
90,down,Lady Gaga,Bad Romance,67,67,4,,,,
91,down,Dua Lipa,Don't Start Now,82,1,154,19,2019-11-03,3,2020-01-05
92,-,KEiiNO,Damdiggida,-,5,3,,,,
93,-,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,-,13,1,,,,
94,-,"Über, LilNeya & Magasinet",Gnien på Katta (Ikke for Stag),-,51,1,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],90,61,22,,,,
96,-,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,-,30,1,,,,
97,-,Victor Leksell,Tid & Tro,-,97,1,,,,
98,-,Sabrina Carpenter,Feather,-,81,1,,,,
99,down,Tyr,Vidunderbarn,73,73,2,,,,
100,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,49,36,,,,
