Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,TIX,Ut Av Mørket,46,2,2,,,,
3,down,Justin Bieber,Anyone,2,2,4,5,2021-01-10,5,2021-01-10
4,up,KEiiNO,MONUMENT,63,3,2,,,,
5,down,TIX,Tusen Tårer,3,3,5,,,,
6,up,FELIX SANDMAN,Relations (feat. Astrid S),6,6,6,,,,
7,up,Victoria Nadine,Be Okay,7,4,12,,,,
8,down,Ariana Grande,positions,4,2,14,77,2020-10-25,1,2020-11-01
9,down,Ed Sheeran,Afterglow,5,1,5,18,2021-01-03,18,2021-01-03
10,down,Dagny,Somebody,8,1,39,,,,
11,down,Dagny,Somebody (Acoustic),9,7,5,,,,
12,up,Emilie Nicolas,Who's Gonna Love You (feat. Isah),61,12,2,,,,
13,down,Tate McRae,you broke me first,11,1,29,81,2020-08-23,15,2020-11-15
14,down,James Arthur,Train Wreck,10,5,21,,,,
15,up,Stina Talling,Elevate,58,9,2,,,,
16,down,Justin Bieber & benny blanco,Lonely,12,1,15,6,2020-10-25,6,2020-10-25
17,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,84,10,2,,,,
18,down,Miley Cyrus,Track Four,13,5,10,13,2020-11-29,13,2020-11-29
19,down,Astrid S,It's Ok If You Forget Me,15,1,19,,,,
20,down,Shawn Mendes,Monster,14,1,10,92,2020-11-22,4,2020-11-29
21,down,Ruben,Dear God,18,6,14,,,,
22,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),17,17,4,,,,
23,down,Julie Bergan,We're Coming Up,22,22,6,,,,
24,down,Lil Nas X,HOLIDAY,16,9,11,68,2020-11-22,35,2020-12-06
25,down,BTS,Dynamite,21,5,23,96,2020-08-23,2,2020-08-30
26,down,Harry Styles,Watermelon Sugar,20,2,62,85,2019-11-17,2,2020-08-23
27,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,27,2,37,2021-01-24,37,2021-01-24
28,down,Zara Larsson,Talk About Love (feat. Young Thug),24,24,3,,,,
29,up,Hver gang vi møtes & Trygve Skaug,Voksesmerter,97,29,2,,,,
30,down,Dua Lipa,Don't Start Now,26,1,64,19,2019-11-03,3,2020-01-05
31,down,Shawn Mendes,Wonder,23,6,17,15,2020-10-11,15,2020-10-11
32,down,Ariana Grande,34+35,19,7,13,64,2020-11-01,7,2020-12-13
33,down,Victor Sotberg,BlimE! - Ser Deg,25,2,23,,,,
34,up,Zoe Wees,Girls Like Us,72,30,2,,,,
35,down,Miley Cyrus,Midnight Sky,29,6,24,14,2020-08-23,12,2020-10-25
36,down,Annie,The Streets Where I Belong,27,27,6,,,,
37,up,Billie Eilish & Khalid,lovely,37,21,64,62,2020-02-02,62,2020-02-02
38,up,Duncan Laurence,Arcade,45,13,24,88,2021-02-28,69,2021-03-14
39,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,73,39,2,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,3,64,99,2020-01-12,49,2020-06-21
41,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,36,75,2020-05-24,1,2020-05-31
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,32,36,2020-06-21,2,2020-08-09
43,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,19,83,2020-09-20,4,2020-09-27
44,down,Chris Holsten & Frida Ånnevik,Hvis verden,39,9,37,,,,
45,down,Harry Styles,Falling,36,15,58,57,2019-12-15,39,2019-12-22
46,up,Jason Derulo,Take You Dancing,47,11,27,71,2020-08-23,16,2021-01-17
47,down,Dua Lipa,Levitating (feat. DaBaby),42,5,15,93,2020-10-25,3,2021-05-16
48,down,Conan Gray,Heather,35,1,26,44,2020-08-23,15,2020-09-13
49,down,Ed Sheeran,Shape of You,48,18,61,94,2020-01-05,94,2020-01-05
50,down,Ava Max,Kings & Queens,38,4,46,80,2020-03-15,37,2020-09-27
51,up,Tate McRae,r u ok,56,46,6,,,,
52,up,TIX,Jeg Vil Ikke Leve,87,35,3,,,,
53,up,Dua Lipa,Physical,53,2,50,48,2020-02-02,15,2020-04-12
54,-,Hver gang vi møtes & Agnete,Mu lullánlávlla,-,54,1,,,,
55,up,TIX,Karantene,69,1,38,,,,
56,down,Harry Styles,Golden,31,17,19,61,2019-12-22,39,2020-12-13
57,down,Harry Styles,Adore You,54,4,58,24,2019-12-08,6,2020-04-19
58,up,Joshua Bassett,Lie Lie Lie,95,58,2,,,,
59,down,Isah,2 Glass,32,32,6,,,,
60,down,Ava Max,Salt,51,7,55,91,2020-03-01,65,2020-04-19
61,down,Kygo & Whitney Houston,Higher Love,50,7,59,22,2019-10-06,20,2019-10-13
62,down,Maroon 5,Memories,49,1,64,36,2019-10-06,2,2019-11-17
63,-,Raylee,Hero,-,7,1,,,,
64,up,Maria Mena,I Don't Wanna See You with Her,100,64,2,,,,
65,-,Hver gang vi møtes & Hanne Krogh,Alt du har,-,65,1,,,,
66,down,Dua Lipa,Break My Heart,44,3,37,97,2020-03-29,5,2020-06-28
67,down,El Papi,Vinterdepresjon,28,10,13,,,,
68,-,LOVA,Dance For The Hell Of It,-,25,1,,,,
69,-,Sabrina Carpenter,Skin,-,15,1,32,2021-01-31,32,2021-01-31
70,-,Ringnes-Ronny,VI SKA BLI FULLA,-,20,1,,,,
71,down,Miley Cyrus,Track Three,41,33,9,,,,
72,-,Hver gang vi møtes & Maria Mena,I Need a Man,-,2,1,,,,
73,down,Studio Killers,Jenny,43,43,3,,,,
74,-,Sia,Cheap Thrills,-,42,40,,,,
75,down,Ava Max,Who's Laughing Now,68,7,24,,,,
76,down,Harry Styles,Sign of the Times,52,39,45,,,,
77,down,Ed Sheeran,Perfect,75,17,57,73,2019-10-06,58,2019-10-20
78,down,Dagny,Come Over,59,12,30,,,,
79,-,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,-,37,1,,,,
80,-,Tate McRae,rubberband,-,26,1,,,,
81,-,Tate McRae,you broke me first (Bedroom Sessions),-,67,1,,,,
82,up,Sia,Cheap Thrills (feat. Sean Paul),85,40,44,,,,
83,-,Stavangerkameratene,Barndomsgater,-,34,1,,,,
84,-,Freddy Kalas,Alt Blir Bra,-,25,1,,,,
85,-,Issam Alnajjar,Hadal Ahbek,-,85,1,,,,
86,down,"benny blanco, Halsey & Khalid",Eastside,67,30,57,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,57,3,63,1,2019-10-06,1,2019-10-06
88,-,carolesdaughter,Violent,-,66,1,,,,
89,down,Sam Smith,Diamonds,71,19,17,51,2020-09-27,18,2020-11-15
90,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,90,1,,,,
91,-,Sam Fischer,This City (Acoustic),-,88,2,,,,
92,-,Selena Gomez,Lose You to Love Me (Demo Version),-,92,1,,,,
93,-,Hver gang vi møtes & Arne Hurlen,Alle gutta,-,35,1,,,,
94,down,TIX,Kaller På Deg,78,3,34,,,,
95,-,Hver gang vi møtes & Agnete,En kasse pils alene,-,20,1,,,,
96,down,Adele,Someone Like You,66,30,33,,,,
97,down,Passenger,Let Her Go,64,49,38,,,,
98,down,Ringnes-Ronny,Monster,62,62,3,,,,
99,down,Michael Jackson,Billie Jean (Single Version),98,49,6,,,,
100,down,Zoe Wees,Control,60,33,9,98,2020-09-20,85,2021-01-03
