Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,66,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,26,,,,
3,down,Loreen,Tattoo,2,1,19,,,,
4,down,Delara,Josefin,3,3,5,,,,
5,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,29,,,,
6,down,Brødrene Bausa,Turné,5,3,15,,,,
7,up,David Kushner,Daylight,8,2,13,,,,
8,down,Ballinciaga,leve,6,4,7,,,,
9,up,Harry Styles,As It Was,9,1,67,,,,
10,up,Taylor Swift,Cruel Summer,20,2,5,,,,
11,down,Alessandra,Queen of Kings,10,2,25,,,,
12,down,Emma Steinbakken & Hver gang vi møtes,Delilah,11,3,22,,,,
13,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",7,4,8,,,,
14,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,74,,,,
15,up,OneRepublic,I Ain't Worried,16,3,58,,,,
16,up,Zara Larsson,Can't Tame Her,17,7,23,,,,
17,down,Beathoven & TIX,LOVE </3,15,13,6,,,,
18,down,Dagny,Heartbreak In The Making,12,9,11,,,,
19,down,Isah,EG VIL BARE DANSE,14,14,3,,,,
20,up,Kylie Minogue,Padam Padam,22,20,6,,,,
21,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),74,1,2,,,,
22,down,Taylor Swift,Anti-Hero,19,1,38,,,,
23,up,Dagny,Same Again (For Love),25,23,4,,,,
24,down,Ballinciaga,En Shot,21,6,23,,,,
25,up,Jain,Makeba,26,25,5,,,,
26,down,Alessandra,Pretty Devil,18,16,5,,,,
27,up,Adele,Set Fire to the Rain,31,21,52,,,,
28,up,Harry Styles,Watermelon Sugar,30,2,170,85,2019-11-17,2,2020-08-23
29,up,Blackie,WONDERLAND,29,23,16,,,,
30,up,Emma Steinbakken,Track 4,38,28,3,,,,
31,down,Ed Sheeran,Eyes Closed,27,6,16,,,,
32,down,Albin Lee Meldau,Josefin,28,19,11,,,,
33,down,Stig Brenner,Har du glemt meg?,24,17,6,,,,
34,up,Victoria Nadine,Summer Rain,45,34,3,,,,
35,up,Ed Sheeran,Perfect,36,17,165,73,2019-10-06,58,2019-10-20
36,down,FIFTY FIFTY,Cupid (Twin Version),33,14,12,,,,
37,down,Postgirobygget,Idyll,34,29,21,,,,
38,down,Postgirobygget,En Solskinnsdag,32,20,26,,,,
39,up,Dua Lipa,Dance The Night,48,1,7,,,,
40,down,Sia,Unstoppable,37,26,79,81,2019-11-10,81,2019-11-10
41,up,Oskar Westerlin,Josefin (AI Cover),67,41,2,,,,
42,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,123,,,,
43,up,Hagle & BEK & Moberg,Danse på panseret,43,17,9,,,,
44,up,Halva Priset & Maria Mena,Den fineste Chevy'n,47,3,124,,,,
45,down,Beathoven & Capow x 2G,SØR-AFRIKA,40,1,57,,,,
46,down,Ed Sheeran,Shape of You,44,18,179,94,2020-01-05,94,2020-01-05
47,down,Emma Steinbakken,Used to love you,23,19,7,,,,
48,down,lille Caesar,brenner,35,26,8,,,,
49,up,テイラー・スウィフト,Style,51,21,12,,,,
50,up,Chris Holsten,Smilet i ditt eget speil,50,4,122,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,4,100,,,,
52,up,XXXTENTACION,I don’t let go,79,5,3,,,,
53,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,5,22,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),39,1,33,,,,
55,-,Taylor Swift,Mine (Taylor's Version),-,22,1,,,,
56,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,53,2,27,,,,
57,up,Zara Larsson,Lush Life,65,18,11,,,,
58,-,XXXTENTACION,whoa (mind in awe),-,15,1,,,,
59,-,Taylor Swift,Track 19 (From The Vault),-,14,1,,,,
60,-,XXXTENTACION,BAD!,-,6,1,,,,
61,down,Beyoncé,CUFF IT,54,6,46,,,,
62,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,35,1,,,,
63,down,Post Malone,Chemical,52,13,13,,,,
64,-,Taylor Swift,Back To December (Taylor's Version),-,32,1,,,,
65,-,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),-,45,1,,,,
66,-,Taylor Swift,Enchanted (Taylor's Version),-,26,1,,,,
67,down,テイラー・スウィフト,Shake It Off,59,30,41,,,,
68,-,Taylor Swift,Speak Now (Taylor's Version),-,53,1,,,,
69,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,67,1,,,,
70,-,Taylor Swift,Dear John (Taylor's Version),-,62,1,,,,
71,-,Taylor Swift,Track 18 (From The Vault),-,66,1,,,,
72,-,Taylor Swift,Mean (Taylor's Version),-,72,1,,,,
73,-,Taylor Swift,Track 17 (From The Vault),-,73,1,,,,
74,down,Ed Sheeran,Bad Habits,58,1,107,,,,
75,-,Taylor Swift,The Story Of Us (Taylor's Version),-,75,1,,,,
76,-,Taylor Swift,Track 20 (From The Vault),-,76,1,,,,
77,-,Taylor Swift,Haunted (Taylor's Version),-,77,1,,,,
78,up,Astrid S,That Guy,87,78,2,,,,
79,-,Taylor Swift,Last Kiss (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,Never Grow Up (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,Long Live (Taylor's Version),-,81,1,,,,
82,down,Aden Foyer,The Ballet Girl,49,13,25,,,,
83,-,Taylor Swift,Track 21 (From The Vault),-,83,1,,,,
84,down,Adele,Someone Like You,64,30,106,,,,
85,down,OneRepublic,Counting Stars,71,43,51,,,,
86,-,XXXTENTACION,Guardian angel,-,8,1,,,,
87,-,XXXTENTACION,STARING AT THE SKY,-,10,1,,,,
88,-,XXXTENTACION,what are you so afraid of,-,18,1,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,73,1,105,,,,
90,-,XXXTENTACION,Train food,-,43,1,,,,
91,-,Taylor Swift,Innocent (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,Track 22 (From The Vault),-,92,1,,,,
93,down,Hagle & Staysman,Bøgda,61,10,78,,,,
94,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),60,3,66,,,,
95,down,Dua Lipa,New Rules,63,37,56,,,,
96,down,Jonas Benyoub,555,57,31,7,,,,
97,-,XXXTENTACION,difference (interlude),-,14,1,,,,
98,-,XXXTENTACION,Introduction,-,11,1,,,,
99,down,Dagny,Somebody,70,1,154,,,,
100,down,JVKE,Golden Hour,55,14,41,,,,
