Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Artemas,i like the way you kiss me,4,2,4,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,1,7,,,,
4,down,Hozier,Too Sweet,3,3,5,,,,
5,up,Tigergutt101,Dans Med Meg,22,5,2,,,,
6,down,Teddy Swims,Lose Control,5,2,18,,,,
7,up,Dua Lipa,Illusion,59,7,2,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
9,up,Sabrina Carpenter,Espresso,75,1,2,,,,
10,up,Golfklubb,Casino,10,10,4,,,,
11,down,Tate McRae,greedy,6,1,32,,,,
12,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),9,1,43,,,,
13,down,Ariana Grande,"yes, and?",8,1,15,,,,
14,down,Taylor Swift,Cruel Summer,13,2,46,,,,
15,down,Dua Lipa,Training Season,12,4,10,,,,
16,down,XXXTENTACION,BAD!,7,6,42,,,,
17,up,Dagny,Strawberry Dream,74,17,2,,,,
18,down,Astrid S,Oh Emma,14,14,3,,,,
19,up,Emma Steinbakken & Hver gang vi møtes,Floden,21,1,69,,,,
20,down,XXXTENTACION,STARING AT THE SKY,15,10,42,,,,
21,down,XXXTENTACION,I don’t let go,11,5,44,,,,
22,-,Taylor Swift,The Tortured Poets Department,-,3,1,,,,
23,down,Miley Cyrus,Flowers,18,1,67,,,,
24,down,XXXTENTACION,Guardian angel,16,8,42,,,,
25,up,Dua Lipa,Houdini,25,4,24,,,,
26,down,XXXTENTACION,whoa (mind in awe),20,15,42,,,,
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,16,,,,
28,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,5,1,,,,
29,down,XXXTENTACION,Introduction,19,11,42,,,,
30,down,XXXTENTACION,difference (interlude),17,14,42,,,,
31,down,Marcus & Martinus,Unforgettable,29,4,7,,,,
32,-,Taylor Swift,Down Bad,-,2,1,,,,
33,down,Natasha Bedingfield,Unwritten,26,6,15,,,,
34,up,"Fjellrev, TIX & Hytta",FOREVIG,48,34,2,,,,
35,down,Delara,Josefin,32,3,46,,,,
36,-,Taylor Swift,"So Long, London",-,6,1,,,,
37,down,Zara Larsson,Lush Life,34,18,22,,,,
38,-,Taylor Swift,But Daddy I Love Him,-,4,1,,,,
39,down,Dua Lipa,Dance The Night,28,1,48,,,,
40,up,El Papi,Regissør,84,40,2,,,,
41,down,Taylor Swift,Anti-Hero,35,1,79,,,,
42,down,Ed Sheeran,Perfect,30,17,206,73,2019-10-06,58,2019-10-20
43,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,9,1,,,,
44,down,Taylor Swift,Lover,33,27,57,38,2019-10-06,27,2019-11-03
45,down,XXXTENTACION,what are you so afraid of,23,18,42,,,,
46,down,Mark Ambor,Belong Together,41,29,4,,,,
47,down,Benson Boone,Slow It Down,27,27,5,,,,
48,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,7,1,,,,
49,-,Taylor Swift,Fresh Out The Slammer,-,12,1,,,,
50,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),36,10,13,,,,
51,-,Taylor Swift,I Can Do It With a Broken Heart,-,8,1,,,,
52,down,Harry Styles,As It Was,37,1,108,,,,
53,-,Taylor Swift,Guilty as Sin?,-,10,1,,,,
54,down,Gabrielle,Operahuset,38,20,5,,,,
55,down,Olivia Rodrigo,vampire,40,1,43,,,,
56,down,Adele,Set Fire to the Rain,43,21,93,,,,
57,down,Ballinciaga & David Mokel,Dans På Bordet,39,1,115,,,,
58,down,Blackie Girls,VENNELØS,42,32,8,,,,
59,down,Brødrene Bausa,Turné,50,3,56,,,,
60,-,Taylor Swift,loml,-,15,1,,,,
61,down,Sia,Unstoppable,47,26,120,81,2019-11-10,81,2019-11-10
62,down,Ed Sheeran,Shape of You,46,18,220,94,2020-01-05,94,2020-01-05
63,-,Taylor Swift,The Smallest Man Who Ever Lived,-,14,1,,,,
64,up,Ruben,Oh Lord,83,64,2,,,,
65,down,Dua Lipa,New Rules,53,37,92,,,,
66,-,Taylor Swift,I Can Fix Him (No Really I Can),-,17,1,,,,
67,down,Rihanna,Diamonds,45,34,41,,,,
68,down,Taylor Swift,You Need To Calm Down,51,43,49,44,2019-10-06,44,2019-10-06
69,down,Tate McRae,exes,54,8,23,,,,
70,-,Taylor Swift,The Alchemy,-,19,1,,,,
71,-,Taylor Swift,Clara Bow,-,21,1,,,,
72,down,Adele,Someone Like You,49,30,147,,,,
73,-,Taylor Swift,The Black Dog,-,22,1,,,,
74,-,Taylor Swift,imgonnagetyouback,-,23,1,,,,
75,-,Taylor Swift,thanK you aIMee,-,25,1,,,,
76,-,Taylor Swift,So High School,-,26,1,,,,
77,-,Taylor Swift,The Albatross,-,27,1,,,,
78,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,31,1,,,,
79,down,Frank Ocean,Pink + White,70,45,47,,,,
80,-,Taylor Swift,How Did It End?,-,28,1,,,,
81,down,Bausa & Coucheron,Ung & Dum,71,50,4,,,,
82,down,Zara Larsson,Can't Tame Her,62,7,64,,,,
83,-,Taylor Swift,I Hate It Here,-,30,1,,,,
84,down,XXXTENTACION,Train food,44,43,39,,,,
85,-,Taylor Swift,The Prophecy,-,32,1,,,,
86,-,Taylor Swift,I Look in People's Windows,-,38,1,,,,
87,-,Taylor Swift,Cassandra,-,40,1,,,,
88,-,Taylor Swift,The Bolter,-,37,1,,,,
89,-,Taylor Swift,Peter,-,36,1,,,,
90,-,Taylor Swift,The Manuscript,-,42,1,,,,
91,down,OneRepublic,Counting Stars,57,43,86,,,,
92,down,Rihanna,Umbrella (feat. JAY Z),55,46,40,,,,
93,down,Benson Boone,Cry,31,31,3,,,,
94,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],96,61,26,,,,
95,down,OneRepublic,I Ain't Worried,60,3,92,,,,
96,down,David Kushner,Daylight,76,2,54,,,,
97,down,Ava Max,My Oh My,52,52,3,,,,
98,-,Taylor Swift,Robin,-,44,1,,,,
99,-,Ed Sheeran,Bad Habits,-,1,130,,,,
100,down,Loreen,Tattoo,63,1,60,,,,
