Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,14,1,2,,,,
2,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),27,2,2,,,,
3,up,Taylor Swift,Track One,26,3,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
5,up,Taylor Swift,"You're On Your Own, Kid",37,5,2,,,,
6,up,Taylor Swift,Midnight Rain,40,6,2,,,,
7,up,Taylor Swift,Maroon,29,7,2,,,,
8,up,Taylor Swift,Bejeweled,51,8,2,,,,
9,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,38,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,35,7,2,,,,
11,up,Taylor Swift,Question...?,48,11,2,,,,
12,up,Taylor Swift,Karma,56,12,2,,,,
13,up,Taylor Swift,Vigilante Shit,49,13,2,,,,
14,down,Beathoven,PRIMADONNA,3,2,6,,,,
15,up,Taylor Swift,Labyrinth,64,15,2,,,,
16,up,Taylor Swift,Mastermind,68,16,2,,,,
17,down,OneRepublic,I Ain't Worried,4,3,22,,,,
18,up,Taylor Swift,Sweet Nothing,73,18,2,,,,
19,-,Chris Holsten,For evig,-,16,1,,,,
20,down,Beyoncé,CUFF IT,6,6,13,,,,
21,down,Harry Styles,As It Was,5,1,31,,,,
22,up,Taylor Swift,The Great War,75,22,2,,,,
23,-,Meghan Trainor,Made You Look,-,4,1,,,,
24,down,Beathoven & Capow x 2G,SØR-AFRIKA,9,1,21,,,,
25,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,10,8,16,,,,
26,down,El Papi,Hjerteløs,11,9,7,,,,
27,down,Ballinciaga & Kamelen,Fakk Min X,8,2,11,,,,
28,up,Taylor Swift,Bigger Than The Whole Sky,78,28,2,,,,
29,up,Taylor Swift,"Would've, Could've, Should've",89,29,2,,,,
30,down,Ramon,menn som meg,7,5,5,,,,
31,down,Jon Ranes,Blod,12,7,6,,,,
32,up,Taylor Swift,Paris,81,32,2,,,,
33,down,Emilie Nicolas,Easy,16,16,3,,,,
34,down,Astrid S,Come First,13,4,6,,,,
35,up,Taylor Swift,High Infidelity,91,35,2,,,,
36,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),15,3,31,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,18,5,10,,,,
38,-,Broiler & Caden,oh no,-,33,1,,,,
39,up,Taylor Swift,Glitch,92,39,2,,,,
40,down,Ramon,"jeg elsker deg, men",19,7,11,,,,
41,up,Taylor Swift,Dear Reader,93,41,2,,,,
42,down,Dagny,Highs & Lows,17,14,4,,,,
43,down,Chris Holsten,Smilet i ditt eget speil,38,4,86,,,,
44,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,18,6,,,,
45,down,Benson Boone,In The Stars,22,5,27,,,,
46,down,Ed Sheeran,Perfect,28,17,129,73,2019-10-06,58,2019-10-20
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,64,,,,
48,down,Joji,Glimpse of Us,23,5,20,,,,
49,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,20,5,16,,,,
50,down,Ed Sheeran,Bad Habits,43,1,71,,,,
51,up,JVKE,Golden Hour,67,14,5,,,,
52,down,Kevin Lauren & BEK & Moberg,HAALAND,34,10,11,,,,
53,down,Sia,Unstoppable,33,26,43,81,2019-11-10,81,2019-11-10
54,down,Halva Priset & Maria Mena,Den fineste Chevy'n,30,3,88,,,,
55,down,Kevin Lauren & Ballinciaga,TANTE,31,4,35,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,39,1,69,,,,
57,down,Ed Sheeran,Celestial,21,9,5,,,,
58,down,Ed Sheeran,Shape of You,42,18,143,94,2020-01-05,94,2020-01-05
59,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,90,,,,
60,down,Adele,Easy On Me,54,1,55,,,,
61,down,Ed Sheeran,Thinking Out Loud,47,29,54,,,,
62,down,Ed Sheeran,Shivers,53,2,60,,,,
63,down,Tove Lo,2 Die 4,41,13,14,,,,
64,up,Emma Steinbakken,Can't Fight This Feeling,82,64,2,,,,
65,up,a-ha,I'm In,66,65,3,,,,
66,down,Ramon,ok jeg lover,44,1,37,,,,
67,down,Lizzo,About Damn Time,58,6,29,,,,
68,up,a-ha,As If,77,68,2,,,,
69,down,Chris Holsten,"Slå hjerte, slå",55,4,33,,,,
70,down,Oven,Ikke La Meg Gå,63,63,2,,,,
71,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",65,10,13,,,,
72,down,Dagny,Somebody,59,1,131,,,,
73,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
74,-,Aden Foyer,The Ballet Girl,-,2,1,,,,
75,down,a-ha,Hunter In The Hills,72,72,2,,,,
76,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),74,15,16,,,,
77,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,49,26,,,,
78,up,a-ha,True North,79,78,2,,,,
79,up,a-ha,Between The Halo And The Horn,80,79,2,,,,
80,-,Isah & Stig Brenner,Øyne i nakken,-,40,1,,,,
81,up,a-ha,Bumblebee,83,81,2,,,,
82,up,a-ha,Forest For The Trees,99,82,2,,,,
83,-,Musti,roser,-,83,1,,,,
84,-,Cyndi Lauper,Time After Time,-,58,13,,,,
85,down,Benson Boone,GHOST TOWN,69,2,55,,,,
86,-,Tyr,Graveyard Shifts (feat. Larsiveli & L.U:N.A),-,86,1,,,,
87,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,60,3,55,,,,
88,down,Synne Vo,st.hanshaugen,36,23,5,,,,
89,down,Harry Styles,Sign of the Times,76,39,87,,,,
90,-,Michael Jackson,Thriller,-,54,5,58,2019-11-03,58,2019-11-03
91,-,a-ha,Bluest Of Blue,-,91,1,,,,
92,up,a-ha,You Have What It Takes,95,92,2,,,,
93,-,Chris Holsten,Bare når det regner,-,6,71,,,,
94,-,a-ha,Make Me Understand,-,94,1,,,,
95,down,Oven,Ensom,45,7,10,,,,
96,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,96,1,,,,
97,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,102,,,,
98,-,a-ha,Summer Rain,-,98,1,,,,
99,down,Ballinciaga & ADAAM,Block Party,86,10,21,,,,
100,-,Bruno Mars,When I Was Your Man,-,38,8,,,,
