Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Lil Nas X,THATS WHAT I WANT,48,3,2,,,,
4,up,Ed Sheeran,Shivers,6,2,3,,,,
5,down,ABBA,Don't Shut Me Down,3,2,4,,,,
6,down,Sam Smith,Like I Can,5,5,6,,,,
7,up,Olivia Rodrigo,good 4 u,8,1,20,,,,
8,down,Halva Priset & Maria Mena,Den fineste Chevy'n,7,3,31,,,,
9,up,Chris Holsten,Smilet i ditt eget speil,10,4,29,,,,
10,down,Doja Cat,Woman,4,4,10,,,,
11,up,Chris Holsten,Bak en fasade,56,5,2,,,,
12,up,Alan Walker & Jamie Miller,Running Out of Roses,15,12,3,,,,
13,down,Nicolay Ramm,BlimE! – Dynamitt,9,5,7,,,,
14,down,Chris Holsten,Bare når det regner,13,6,15,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),27,2,27,3,2021-04-04,3,2021-04-04
16,down,Kygo,Love Me Now (feat. Zoe Wees),14,4,7,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,7,,,,
18,down,Doja Cat,Need To Know,12,12,14,,,,
19,down,Sigrid,Burning Bridges,18,13,5,,,,
20,up,Emma Steinbakken,Sorry,22,17,3,,,,
21,down,ABBA,I Still Have Faith In You,11,4,4,,,,
22,up,Becky Hill,Remember (Acoustic),32,20,6,,,,
23,up,Gabrielle,ting som ILU,25,23,3,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),19,1,25,9,2021-04-18,1,2021-05-16
25,up,Henrik,Når Jeg Ser På Deg,39,23,2,,,,
26,down,Dagny,Somebody,24,1,74,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,6,25,96,2021-04-11,41,2021-05-16
28,up,Victoria Nadine,Strangers Again,31,21,5,,,,
29,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,20,14,5,,,,
30,down,Marcus & Martinus & Alex Rose,Belinda,26,11,17,,,,
31,up,Taylor Swift,Wildest Dreams (Taylor's Version),81,24,2,,,,
32,down,Spårtsklubben,Puppastemning,21,21,3,,,,
33,up,Olivia Rodrigo,traitor,34,4,19,,,,
34,down,Highasakite,Tell Her Yourself,28,22,4,,,,
35,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),30,1,33,,,,
36,down,Becky Hill & David Guetta,Remember,23,18,14,,,,
37,down,Charli XCX,Good Ones,33,24,4,,,,
38,down,Olivia Rodrigo,drivers license,35,1,38,1,2021-01-17,1,2021-01-17
39,down,Harry Styles,Watermelon Sugar,37,2,97,85,2019-11-17,2,2020-08-23
40,up,テイラー・スウィフト,Wildest Dreams,49,40,2,,,,
41,down,Ed Sheeran,Visiting Hours,29,8,6,,,,
42,up,Lil Nas X,DEAD RIGHT NOW,68,42,2,,,,
43,up,Tai Verdes,A-O-K,52,43,10,,,,
44,up,Chris Holsten & Frida Ånnevik,Hvis verden,44,9,70,,,,
45,down,Hagle & Staysman,Bøgda,42,10,28,,,,
46,down,Sigrid,Bad Habits (Apple Music Home Session),36,14,7,,,,
47,up,Ed Sheeran,Shape of You,53,18,93,94,2020-01-05,94,2020-01-05
48,up,Lil Nas X,TALES OF DOMINICA,76,48,2,,,,
49,up,Dua Lipa,Levitating,55,21,20,74,2020-04-05,74,2020-04-05
50,down,Duncan Laurence,Arcade,46,13,59,88,2021-02-28,69,2021-03-14
51,down,Ed Sheeran,Perfect,50,17,80,73,2019-10-06,58,2019-10-20
52,down,Troye Sivan,Angel Baby,45,45,3,,,,
53,up,Dua Lipa,Don't Start Now,59,1,99,19,2019-11-03,3,2020-01-05
54,up,Lil Nas X,ONE OF ME (feat. Elton John),71,54,2,,,,
55,down,TIX,BeautiFull,38,3,14,,,,
56,up,Lil Nas X,LOST IN THE CITADEL,75,56,2,,,,
57,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),62,48,8,,,,
58,up,Adele,Rolling In the Deep,64,30,8,,,,
59,down,Sigrid,Mirror,40,5,18,,,,
60,up,Bruno Mars,Locked Out of Heaven,87,51,5,,,,
61,down,Jason Derulo,Acapulco,51,51,3,,,,
62,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,12,1,,,,
63,up,Lil Nas X,SUN GOES DOWN,82,42,7,,,,
64,up,Tiësto,The Business,66,10,29,52,2021-01-03,18,2021-04-04
65,down,Madrugada,Nobody Loves You Like I Do,41,25,3,,,,
66,-,OneRepublic,Counting Stars,-,43,9,,,,
67,up,Morten Abel,Sol og høy himmel,69,67,2,,,,
68,-,Madrugada,Dreams At Midnight,-,38,1,,,,
69,up,Lil Nas X,THE ART OF REALIZATION,78,69,2,,,,
70,-,Kjartan Lauritzen,Stoppe oss no,-,59,1,,,,
71,-,"Skinny Days, CLMD & JOP",You Don't Have a Heart,-,30,1,,,,
72,up,Billie Eilish & Khalid,lovely,74,21,93,62,2020-02-02,62,2020-02-02
73,-,PinkPantheress,Pain,-,47,1,,,,
74,-,Whitney Houston & Clean Bandit,How Will I Know,-,73,1,,,,
75,down,Camila Cabello,Don't Go Yet,43,19,10,,,,
76,up,Morten Abel,Bare du og meg sa du,77,76,2,,,,
77,up,Hagle & Halva Priset,Kjerring i fra by’n,94,18,17,,,,
78,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),83,78,2,,,,
79,down,Doja Cat,Get Into It (Yuh),47,42,7,,,,
80,down,ABBA,Dancing Queen,58,35,6,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),98,40,73,,,,
82,-,Justin Bieber,Ghost,-,39,5,62,2021-03-28,62,2021-03-28
83,down,Olivia Rodrigo,brutal,73,28,18,,,,
84,up,Olivia Rodrigo,deja vu,88,2,26,17,2021-04-11,16,2021-04-18
85,down,Olivia Rodrigo,favorite crime,61,10,19,,,,
86,down,Mimi Webb,24/5,70,70,2,,,,
87,-,Chris Holsten,Hun jeg ikke vet hvem er,-,85,1,,,,
88,down,TIX,Fallen Angel,85,1,32,,,,
89,-,Kari Bremnes,Vårres Ring,-,89,1,,,,
90,-,Rihanna,Only Girl (In the World),-,50,1,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,2,,,,
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,87,1,,,,
93,-,DNCE,Cake by the Ocean,-,73,2,,,,
94,-,Chris Holsten,Falle i søvn,-,94,1,,,,
95,-,Kane Brown x blackbear,Memory,-,62,7,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,49,16,,,,
97,-,Ruben,Candy,-,19,14,,,,
98,down,Adele,Someone Like You,72,30,43,,,,
99,-,Jonas Brothers,Who's In Your Head,-,99,1,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,66,4,71,2020-02-09,71,2020-02-09
