Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Alessandra,Queen of Kings,2,2,19,,,,
3,up,Miley Cyrus,Flowers,3,1,20,,,,
4,up,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",65,4,2,,,,
5,up,David Kushner,Daylight,5,2,7,,,,
6,down,Brødrene Bausa,Turné,4,3,9,,,,
7,down,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,23,,,,
8,down,Emma Steinbakken & Hver gang vi møtes,Delilah,7,3,16,,,,
9,up,Dagny,Heartbreak In The Making,9,9,5,,,,
10,up,Harry Styles,As It Was,12,1,61,,,,
11,down,Ed Sheeran,Eyes Closed,10,6,10,,,,
12,down,Ballinciaga & David Mokel,Dans På Bordet,11,1,68,,,,
13,up,Zara Larsson,Can't Tame Her,15,7,17,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),16,14,6,,,,
15,up,Chris Holsten,Rekk opp hånda,38,15,2,,,,
16,up,Taylor Swift,Anti-Hero,18,1,32,,,,
17,up,Hagle & BEK & Moberg,Danse på panseret,36,17,3,,,,
18,up,OneRepublic,I Ain't Worried,25,3,52,,,,
19,up,Post Malone,Mourning,77,19,2,,,,
20,up,Post Malone,Chemical,21,13,7,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),19,1,27,,,,
22,up,"Karpe, Omar Sheriff & The Quick Style","Dowain Narnia (Live from Elysee Montmartre, Paris)",72,22,2,,,,
23,down,Noa Kirel,Unicorn,8,8,3,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,5,16,,,,
25,down,Mae Muller,I Wrote A Song,14,14,3,,,,
26,up,lille Caesar,brenner,82,26,2,,,,
27,down,Ballinciaga,En Shot,26,6,17,,,,
28,up,Albin Lee Meldau,Josefin,42,19,5,,,,
29,down,JVKE,Golden Hour,28,14,35,,,,
30,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,35,2,21,,,,
31,up,Sam Smith & Kim Petras,Unholy,33,1,36,,,,
32,up,Adele,Set Fire to the Rain,34,21,46,,,,
33,up,Aden Foyer,The Ballet Girl,40,13,19,,,,
34,down,Blanka,Solo,13,13,3,,,,
35,up,Sia,Unstoppable,46,26,73,81,2019-11-10,81,2019-11-10
36,up,Ed Sheeran,Perfect,49,17,159,73,2019-10-06,58,2019-10-20
37,down,Broiler & Hjorterud Allé,1,32,21,7,,,,
38,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),47,1,117,,,,
39,down,Rema & Selena Gomez,Calm Down,17,7,22,,,,
40,up,"Karpe, Omar Sheriff & The Quick Style","VISIT NORWAY (Live from Sala la Paqui But, Madrid)",75,40,2,,,,
41,down,Ed Sheeran,Boat,20,18,6,,,,
42,up,Beathoven & Capow x 2G,SØR-AFRIKA,43,1,51,,,,
43,up,Chris Holsten,Smilet i ditt eget speil,53,4,116,,,,
44,up,Halva Priset & Maria Mena,Den fineste Chevy'n,50,3,118,,,,
45,up,Emelie Hollow,I’ll Think of You,70,45,2,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,4,94,,,,
47,down,Blackie,WONDERLAND,45,23,10,,,,
48,down,Astrid S,Darkest Hour,29,16,6,,,,
49,-,Isah,ELSK DEG SJØL,-,49,1,,,,
50,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,50,1,,,,
51,up,Ed Sheeran,Bad Habits,56,1,101,,,,
52,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",54,4,22,,,,
53,down,Mae Stephens,If We Ever Broke Up,51,16,16,,,,
54,up,"Karpe, Omar Sheriff & The Quick Style","Salmon/Laks (Live from Melkweg, Amsterdam)",79,54,2,,,,
55,up,Ed Sheeran,Shape of You,61,18,173,94,2020-01-05,94,2020-01-05
56,up,Ed Sheeran,Shivers,67,2,86,,,,
57,up,Harry Styles,Watermelon Sugar,62,2,164,85,2019-11-17,2,2020-08-23
58,up,Kim Petras,Alone (feat. Nicki Minaj),59,24,6,,,,
59,down,P!nk,TRUSTFALL,57,20,16,,,,
60,-,Ballinciaga,leve,-,4,1,,,,
61,-,Hov1,Mitten av september,-,55,1,,,,
62,down,Remo Forrer,Watergun,24,24,3,,,,
63,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",39,32,16,,,,
64,-,Ballinciaga,kjære 2045,-,22,1,,,,
65,down,Ramon,tivoli,48,31,7,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,69,1,99,,,,
67,-,Ballinciaga,døra,-,20,1,,,,
68,up,"Karpe, Omar Sheriff & The Quick Style","PAF.NO (Live from O2 Forum Kentish Town, London)",83,68,2,,,,
69,-,Ballinciaga,om vi bare...,-,21,1,,,,
70,-,Ballinciaga,god dag,-,42,1,,,,
71,-,Ballinciaga,vi mot verden,-,36,1,,,,
72,up,OneRepublic,Counting Stars,88,43,45,,,,
73,down,Dua Lipa,New Rules,64,37,50,,,,
74,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,60,5,15,,,,
75,up,Adele,Someone Like You,100,30,100,,,,
76,-,Den BB & Lasse2,JETTE,-,76,1,,,,
77,-,Ballinciaga,gokart,-,69,1,,,,
78,-,Ballinciaga,fuck me up,-,75,1,,,,
79,-,Ballinciaga,city boy,-,71,1,,,,
80,down,Teya & Salena,Who the Hell Is Edgar?,23,23,3,,,,
81,-,Taylor Swift,Karma (feat. Ice Spice),-,22,1,,,,
82,down,Brødrene Bausa,Spiller (Spellermann),73,67,3,,,,
83,-,Taylor Swift,Hits Different,-,43,1,,,,
84,up,Jørgen Dahl Moe & Maria Petra,when love leaves,91,84,2,,,,
85,-,Jonas Benyoub,555,-,31,1,,,,
86,-,Emma Steinbakken,Used to love you,-,19,1,,,,
87,up,Postgirobygget,En Solskinnsdag,89,20,20,,,,
88,-,Dua Lipa,Dance The Night,-,1,1,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,20,83,2020-09-06,57,2020-09-20
90,down,Joker Out,Carpe Diem,30,30,3,,,,
91,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,91,1,,,,
92,-,Jonas Brothers,Summer Baby,-,92,1,,,,
93,down,TVORCHI,Heart of Steel (Eurovision Version),27,27,3,,,,
94,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,94,1,,,,
95,-,Postgirobygget,Idyll,-,29,15,,,,
96,down,Beathoven & Dutty Dior,SIPPER,63,32,7,,,,
97,down,Vesna,My Sister's Crown,31,31,3,,,,
98,-,Tina Turner,Private Dancer (2015 Remastered Version),-,98,1,,,,
99,-,Frank Ocean,Pink + White,-,45,5,,,,
100,-,テイラー・スウィフト,Style,-,21,6,,,,
