Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,16,,,,
3,up,Alessandra,Queen of Kings,3,2,12,,,,
4,up,Loreen,Tattoo,4,1,6,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Delilah,5,3,9,,,,
6,up,Ed Sheeran,Eyes Closed,19,6,3,,,,
7,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,5,9,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,12,1,61,,,,
9,up,Harry Styles,As It Was,11,1,54,,,,
10,down,Zara Larsson,Can't Tame Her,7,7,10,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),8,1,20,,,,
12,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,9,5,8,,,,
13,up,Taylor Swift,Anti-Hero,13,1,25,,,,
14,up,Ballinciaga,En Shot,15,6,10,,,,
15,down,Astrid S,Fuck Off,14,10,4,,,,
16,down,Ballinciaga & 1.Cuz,Dumme Kids,10,8,6,,,,
17,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,16,2,14,,,,
18,up,Aden Foyer,The Ballet Girl,18,13,13,,,,
19,down,Sam Smith & Kim Petras,Unholy,17,1,29,,,,
20,up,OneRepublic,I Ain't Worried,26,3,45,,,,
21,down,Jone,Ekko inni meg (feat. Silke),20,4,12,,,,
22,up,JVKE,Golden Hour,25,14,28,,,,
23,up,SKAAR,As Far As We Go,28,23,3,,,,
24,up,Blackie,WONDERLAND,34,23,3,,,,
25,down,Niall Horan,Heaven,21,21,8,,,,
26,down,Mae Stephens,If We Ever Broke Up,22,16,9,,,,
27,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,30,15,15,,,,
28,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,24,14,10,,,,
29,up,Halva Priset & Maria Mena,Den fineste Chevy'n,42,3,111,,,,
30,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",23,4,15,,,,
31,up,Rema & Selena Gomez,Calm Down,36,7,15,,,,
32,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),32,1,110,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,2,24,,,,
34,up,Chris Holsten,Smilet i ditt eget speil,46,4,109,,,,
35,down,Ramon,tjueto (demo) [demo],27,17,5,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,87,,,,
37,down,P!nk,TRUSTFALL,31,20,9,,,,
38,up,Sia,Unstoppable,40,26,66,81,2019-11-10,81,2019-11-10
39,up,Freddy Kalas,Pinne For Landet,79,39,15,,,,
40,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,29,6,12,,,,
41,down,Ed Sheeran,Perfect,38,17,152,73,2019-10-06,58,2019-10-20
42,up,Hkeem,Danser videre i livet (feat. Makosir),43,8,23,,,,
43,down,Beathoven & Tyr,TYRTHOVEN,37,21,7,,,,
44,down,Adele,Set Fire to the Rain,41,21,39,,,,
45,up,Meghan Trainor,Made You Look,47,4,24,,,,
46,up,Ed Sheeran,Bad Habits,68,1,94,,,,
47,up,Carina Dahl,Best på fest,58,47,6,,,,
48,up,Beathoven & Capow x 2G,SØR-AFRIKA,61,1,44,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,51,1,92,,,,
50,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),54,3,54,,,,
51,up,Ed Sheeran,Shape of You,55,18,166,94,2020-01-05,94,2020-01-05
52,up,OneRepublic,Counting Stars,72,43,39,,,,
53,down,Miley Cyrus,River,44,10,5,,,,
54,up,Meghan Trainor,Mother,57,52,4,,,,
55,down,Rihanna,Love on the Brain,49,23,8,,,,
56,up,Ed Sheeran,Shivers,86,2,79,,,,
57,down,Victoria Nadine,Saw It Coming,50,18,7,,,,
58,up,テイラー・スウィフト,Shake It Off,100,30,30,,,,
59,up,Adele,Someone Like You,63,30,93,,,,
60,-,"Hagle, Staysman & Sputnik",Gamleveien,-,19,1,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),70,46,9,,,,
62,up,Ariana Grande,One Last Time,93,59,11,,,,
63,up,Harry Styles,Watermelon Sugar,95,2,157,85,2019-11-17,2,2020-08-23
64,-,Elton John,I'm Still Standing,-,57,55,,,,
65,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",69,32,9,,,,
66,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,33,5,,,,
67,down,Lana Del Rey,A&W,35,35,3,,,,
68,down,Beyoncé,CUFF IT,62,6,35,,,,
69,-,Zara Larsson,Lush Life,-,18,5,,,,
70,up,Dua Lipa,New Rules,81,37,43,,,,
71,up,Dagny,Somebody,88,1,144,,,,
72,up,Adele,Easy On Me,85,1,75,,,,
73,up,Benson Boone,In The Stars,76,5,50,,,,
74,up,Ed Sheeran,Thinking Out Loud,78,29,76,,,,
75,-,Ellie Goulding,By The End Of The Night,-,39,1,,,,
76,-,Hagle & Staysman,Bøgda,-,10,73,,,,
77,-,Miley Cyrus,Party In the U.S.A.,-,62,11,,,,
78,-,Lady Gaga,Bloody Mary,-,8,16,,,,
79,down,Lana Del Rey,The Grants,45,45,3,,,,
80,-,Labrinth,Never Felt So Alone,-,50,1,,,,
81,-,Astrid S,Expiration Date_demo_V2.wav,-,42,1,,,,
82,-,Dua Lipa,Levitating,-,21,58,74,2020-04-05,74,2020-04-05
83,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),48,48,3,,,,
84,-,Fleetwood Mac,Everywhere (Remastered),-,64,7,,,,
85,-,ABBA,Dancing Queen,-,35,28,,,,
86,-,Harry Styles,Sign of the Times,-,39,96,,,,
87,-,Olivia Rodrigo,good 4 u,-,1,82,,,,
88,down,TIX & Kris Winther,FAKK MEG OPP,67,67,2,,,,
89,-,Katy Perry,Roar,-,84,1,,,,
90,up,Adele,Rolling In the Deep,96,30,45,,,,
91,down,Astrid S,Side Effects,52,22,8,,,,
92,-,Hellbillies,Den Finast Eg Veit,-,59,6,,,,
93,down,Brødrene Bausa,Turné,87,3,2,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,13,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,49,61,,,,
96,up,Taylor Swift,Lover,99,27,11,38,2019-10-06,27,2019-11-03
97,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,25,18,,,,
98,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,64,3,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,5,,,,
100,-,Rihanna,Only Girl (In the World),-,50,7,,,,
