Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,9,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,8,,,,
3,up,Benson Boone,Beautiful Things,3,1,21,,,,
4,up,Teddy Swims,Lose Control,4,2,25,,,,
5,up,Artemas,i like the way you kiss me,5,2,11,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),10,1,14,,,,
7,up,Taylor Swift,Cruel Summer,7,2,53,,,,
8,down,Nemo,The Code,6,1,5,,,,
9,down,Astrid S,Joyride,8,8,3,,,,
10,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),13,1,50,,,,
11,down,Taylor Swift,Down Bad,9,2,8,,,,
12,up,Bargee,Brunette & Blondine (feat. Tyr),70,12,2,,,,
13,up,Dua Lipa,Training Season,14,4,17,,,,
14,up,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,55,14,2,,,,
15,up,Tigergutt101,Dans Med Meg,15,4,9,,,,
16,up,Tate McRae,greedy,16,1,39,,,,
17,up,Ballinciaga & Arif Murakami,baby,18,16,6,,,,
18,down,Taylor Swift,I Can Do It With a Broken Heart,12,8,8,,,,
19,up,Miley Cyrus,Flowers,21,1,74,,,,
20,up,Marcus & Martinus,Unforgettable,20,4,14,,,,
21,up,Emma Steinbakken & Hver gang vi møtes,Floden,24,1,76,,,,
22,up,Golfklubb & Avgvstvs,Helaften,34,22,5,,,,
23,up,Gabrielle,Synd synd synd,60,23,4,,,,
24,down,Taylor Swift,Who’s Afraid of Little Old Me?,17,7,8,,,,
25,up,Mark Ambor,Belong Together,29,12,11,,,,
26,down,Taylor Swift,But Daddy I Love Him,19,4,8,,,,
27,up,Gabrielle,Operahuset,64,20,9,,,,
28,up,Golfklubb,Casino,35,10,11,,,,
29,down,Taylor Swift,The Tortured Poets Department,23,3,8,,,,
30,up,lille Caesar,hva om jeg slutta å bry meg,32,15,7,,,,
31,down,Zara Larsson,Lush Life,30,18,29,,,,
32,down,Beathoven,Rockstar lie,28,23,5,,,,
33,-,Beathoven,Vin,-,33,1,,,,
34,up,Dua Lipa,Houdini,36,4,31,,,,
35,up,Ed Sheeran,Perfect,37,17,213,73,2019-10-06,58,2019-10-20
36,up,Delara,Josefin,43,3,53,,,,
37,down,Taylor Swift,"So Long, London",26,6,8,,,,
38,down,Astrid S,Hot Fever Dream,25,25,6,,,,
39,down,Joost,Europapa,22,5,5,,,,
40,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,27,5,8,,,,
41,up,Gabrielle & Lars Vaular,Så easy,71,41,2,,,,
42,up,Dagny,Strawberry Dream,100,17,8,,,,
43,down,Olivia Rodrigo,vampire,11,1,50,,,,
44,down,Taylor Swift,Guilty as Sin?,33,10,8,,,,
45,down,Harry Styles,As It Was,41,1,115,,,,
46,down,Øsen & Da Dønk Project,Feite Damer (The Broject),31,22,6,,,,
47,up,Ed Sheeran,Shape of You,49,18,227,94,2020-01-05,94,2020-01-05
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,3,23,,,,
49,down,Taylor Swift,The Smallest Man Who Ever Lived,38,14,8,,,,
50,down,Dua Lipa,New Rules,48,35,99,,,,
51,up,Taylor Swift,Anti-Hero,54,1,83,,,,
52,up,Gabrielle,Åkei åkei åkei,72,52,2,,,,
53,down,Taylor Swift,Lover,52,27,64,38,2019-10-06,27,2019-11-03
54,up,Ballinciaga & David Mokel,Dans På Bordet,57,1,122,,,,
55,up,Frank Ocean,Pink + White,62,45,54,,,,
56,down,Ariana Grande,"yes, and?",42,1,22,,,,
57,down,Delara,Volare,46,37,5,,,,
58,up,Gabrielle,Ellemelle (Gabbas bar),77,58,2,,,,
59,-,Sabrina Carpenter,Please Please Please,-,1,1,,,,
60,down,Carina Dahl & Halva Priset,Da vi var to,53,39,5,,,,
61,-,Dagny,Heartbreak In The Making,-,9,36,,,,
62,up,Sia,Unstoppable,75,26,127,81,2019-11-10,81,2019-11-10
63,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),45,9,8,,,,
64,-,Dagny,Hate Being Alone,-,20,1,,,,
65,down,Postgirobygget,Idyll,58,23,31,,,,
66,up,Taylor Swift,You Need To Calm Down,74,43,54,44,2019-10-06,44,2019-10-06
67,-,Chappell Roan,"Good Luck, Babe!",-,14,3,,,,
68,down,Dua Lipa,Dance The Night,56,1,55,,,,
69,up,Adele,Set Fire to the Rain,73,21,100,,,,
70,down,Isah,La La Land,65,65,2,,,,
71,-,Ramón & Daniela Rathana,henda i været,-,14,1,,,,
72,-,Dagny,Somebody's Baby,-,72,1,,,,
73,-,Dagny,Ray-Bans,-,14,8,,,,
74,up,Gabrielle,Vit at eg e svak,81,74,2,,,,
75,-,Golfklubb,Sucker For Pain,-,8,1,,,,
76,down,Olivia Rodrigo,good 4 u,39,1,96,,,,
77,-,Dagny,Same Again (For Love),-,23,13,,,,
78,up,Dua Lipa,Illusion,84,40,4,,,,
79,-,Rihanna,Only Girl (In the World),-,50,25,,,,
80,-,Rihanna,Diamonds,-,34,46,,,,
81,down,Astrid S,Oh Emma,40,14,10,,,,
82,-,AURORA,To Be Alright,-,75,1,,,,
83,down,Postgirobygget,En Solskinnsdag,63,20,35,,,,
84,-,Dagny,In My Bones,-,84,1,,,,
85,-,Gracie Abrams,Close To You,-,61,1,,,,
86,-,Dua Lipa,Hotter Than Hell,-,69,2,,,,
87,up,Adele,Someone Like You,99,30,152,,,,
88,-,Brødrene Bausa,Turné,-,3,62,,,,
89,up,Gabrielle,Så sårbar og farget av i fjor,96,89,2,,,,
90,down,Taylor Swift,loml,59,15,8,,,,
91,down,OneRepublic,I Ain't Worried,82,3,96,,,,
92,-,AURORA,Starvation,-,77,1,,,,
93,-,Dagny,Close,-,93,1,,,,
94,-,Loreen,Tattoo,-,1,65,,,,
95,-,Tyla,Water,-,6,32,,,,
96,-,OneRepublic,Counting Stars,-,43,90,,,,
97,-,Chris Holsten,Smilet i ditt eget speil,-,4,150,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,46,44,,,,
99,down,Taylor Swift,Fresh Out The Slammer,69,12,8,,,,
100,down,Hellbillies,Den Finast Eg Veit,97,55,17,,,,
