Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,16,,,,
2,down,Tate McRae,greedy,1,1,5,,,,
3,up,Olivia Rodrigo,vampire,3,1,16,,,,
4,up,Dua Lipa,Dance The Night,4,1,21,,,,
5,up,Iñigo Quintero,Si No Estás,58,1,2,,,,
6,up,Taylor Swift,Cruel Summer,7,2,19,,,,
7,down,Delara,Josefin,6,3,19,,,,
8,down,Loreen,Tattoo,5,1,33,,,,
9,up,Emma Steinbakken & Hver gang vi møtes,Floden,10,1,42,,,,
10,up,Tyla,Water,16,6,3,,,,
11,down,David Kushner,Daylight,8,2,27,,,,
12,up,Miley Cyrus,Flowers,12,1,40,,,,
13,up,Segertåget,VARMT,20,13,3,,,,
14,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,88,,,,
15,down,El Papi,Haha (feat. Rambow),11,11,4,,,,
16,down,Brødrene Bausa,Turné,15,3,29,,,,
17,down,Olivia Rodrigo,bad idea right?,14,5,10,,,,
18,down,Ed Sheeran,Perfect,17,17,179,73,2019-10-06,58,2019-10-20
19,up,XXXTENTACION,I don’t let go,27,5,17,,,,
20,up,XXXTENTACION,BAD!,29,6,15,,,,
21,up,XXXTENTACION,Guardian angel,31,8,15,,,,
22,down,Chris Holsten,"Gå bli lykkelig, du",9,8,4,,,,
23,down,Harry Styles,As It Was,18,1,81,,,,
24,up,Taylor Swift,Anti-Hero,24,1,52,,,,
25,up,XXXTENTACION,what are you so afraid of,35,18,15,,,,
26,up,XXXTENTACION,Introduction,37,11,15,,,,
27,up,XXXTENTACION,STARING AT THE SKY,38,10,15,,,,
28,down,Olivia Rodrigo,get him back!,23,4,6,,,,
29,down,Zara Larsson,Can't Tame Her,19,7,37,,,,
30,down,Adele,Set Fire to the Rain,25,21,66,,,,
31,up,XXXTENTACION,difference (interlude),40,14,15,,,,
32,-,Sigrid,Ghost,-,32,1,,,,
33,up,XXXTENTACION,whoa (mind in awe),43,15,15,,,,
34,down,Zara Larsson & David Guetta,On My Love,22,22,5,,,,
35,down,"Kudos, B.G. & Phill",Rizzetid,28,21,5,,,,
36,up,テイラー・スウィフト,Shake It Off,41,30,55,,,,
37,up,Sia,Unstoppable,45,26,93,81,2019-11-10,81,2019-11-10
38,up,テイラー・スウィフト,Style,47,21,26,,,,
39,down,Adele,Someone Like You,32,30,120,,,,
40,up,Taylor Swift,Lover,46,27,30,38,2019-10-06,27,2019-11-03
41,down,Dagny,Ray-Bans,21,14,6,,,,
42,down,Rihanna,Diamonds,39,34,15,,,,
43,down,Olivia Rodrigo,track 1,30,7,6,,,,
44,down,Dagny,Heartbreak In The Making,34,9,25,,,,
45,up,テイラー・スウィフト,Blank Space,56,36,19,,,,
46,up,Emma Steinbakken & Hver gang vi møtes,Delilah,48,3,35,,,,
47,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),52,1,137,,,,
48,down,Post Malone,Chemical,44,13,27,,,,
49,up,Chris Holsten,Smilet i ditt eget speil,49,4,136,,,,
50,up,RAYE,Escapism. (feat. 070 Shake),60,1,46,,,,
51,up,Ed Sheeran,Shape of You,51,18,193,94,2020-01-05,94,2020-01-05
52,up,Dua Lipa,New Rules,62,37,70,,,,
53,down,Ballinciaga,leve,33,4,21,,,,
54,down,Alessandra,Queen of Kings,50,2,39,,,,
55,up,OneRepublic,I Ain't Worried,64,3,72,,,,
56,up,Adele,When We Were Young,57,22,51,,,,
57,up,Halva Priset & Maria Mena,Den fineste Chevy'n,61,3,138,,,,
58,up,OneRepublic,Counting Stars,63,43,65,,,,
59,up,Ed Sheeran,Thinking Out Loud,68,29,99,,,,
60,-,"Kudos, J-Dawg & Lille Saus",Kiss,-,60,1,,,,
61,down,Chris Holsten,Oslo,26,12,7,,,,
62,up,Tyr & Stig Brenner,Månen,79,62,2,,,,
63,-,Troye Sivan,One Of Your Girls,-,5,1,,,,
64,up,Frank Ocean,Pink + White,74,45,22,,,,
65,up,Adele,Rolling In the Deep,84,30,56,,,,
66,up,Ballinciaga,En Shot,67,6,37,,,,
67,up,テイラー・スウィフト,Wildest Dreams,99,40,17,,,,
68,down,Martin Lilleberg,BlimE! - Sveve Høyt,54,33,9,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),66,46,23,,,,
70,down,Dagny,Somebody,65,1,167,,,,
71,-,Carina Dahl,Har du lyst har du lov,-,71,1,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,59,1,119,,,,
73,down,Beathoven & TIX,LOVE </3,53,13,20,,,,
74,up,Rihanna,Love on the Brain,77,23,15,,,,
75,up,Taylor Swift,You Need To Calm Down,85,43,23,44,2019-10-06,44,2019-10-06
76,-,Adele,Skyfall,-,50,5,,,,
77,-,Loreen,Is It Love,-,16,1,,,,
78,down,Billie Eilish & Khalid,lovely,75,21,122,62,2020-02-02,62,2020-02-02
79,down,Alessandra,Bad Bitch,42,42,4,,,,
80,up,Troye Sivan,Got Me Started,87,35,4,,,,
81,-,Chris Abolade & Roc Boyz,Kåmon,-,26,1,,,,
82,-,Adele,Easy On Me,-,1,85,,,,
83,-,テイラー・スウィフト,Bad Blood,-,70,5,,,,
84,-,Troye Sivan,Rush,-,33,9,,,,
85,-,Ramon,marionett,-,21,1,,,,
86,-,Aden Foyer,The Ballet Girl (Adagio),-,27,6,,,,
87,up,Cyndi Lauper,Time After Time,91,58,23,,,,
88,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",69,4,22,,,,
89,up,XXXTENTACION,Train food,97,43,12,,,,
90,-,Dua Lipa,Physical,-,2,72,48,2020-02-02,15,2020-04-12
91,-,Julie Bergan,Old Habits,-,55,1,,,,
92,down,Aden Foyer,Galileo Galilei,72,23,5,,,,
93,down,Justin Timberlake,Mirrors,70,53,11,,,,
94,down,Ed Sheeran,Bad Habits,88,1,119,,,,
95,down,The Goo Goo Dolls,Iris,93,61,20,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],71,61,20,,,,
97,down,Olivia Rodrigo,the grudge,94,14,6,,,,
98,down,Ed Sheeran,Eyes Closed,92,6,30,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,98,98,3,,,,
100,down,Miley Cyrus,Party In the U.S.A.,95,62,27,,,,
