Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
2,up,Ak4:20,Siempre Fine,10,2,2,,,,
3,up,Sech,911,4,3,7,63,2021-03-21,27,2021-04-04
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,7,53,2021-03-28,13,2021-05-02
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,17,6,2020-12-06,6,2020-12-06
6,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,7,3,6,,,,
7,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,7,1,,,,
8,down,Myke Towers,Explícito,5,5,12,,,,
9,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,3,7,100,2021-02-21,25,2021-03-07
10,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",20,10,2,,,,
11,up,Kali Uchis,telepatía,12,11,6,27,2021-02-28,6,2021-03-28
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,21,3,2020-11-08,1,2020-11-15
13,up,"KAROL G, Anuel AA & J Balvin",Location,13,4,6,50,2021-02-21,50,2021-02-21
14,up,Ak4:20,Skyline,19,13,14,,,,
15,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,3,11,93,2020-08-23,66,2021-04-18
16,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),15,14,4,,,,
17,down,KAROL G,BICHOTA,14,1,22,95,2020-11-01,4,2021-01-03
18,-,Paloma Mami,Traumada,-,18,1,,,,
19,up,Daddy Yankee,PROBLEMA,24,9,4,,,,
20,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,4,15,73,2021-02-07,61,2021-02-14
21,down,Rauw Alejandro & Anuel AA,Reloj,17,3,22,100,2020-11-22,32,2021-01-17
22,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",16,16,3,90,2021-03-21,90,2021-03-21
23,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,23,16,15,,,,
24,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,9,3,57,2021-03-14,57,2021-03-14
25,up,Nicky Jam & Myke Towers,Polvo,26,10,18,,,,
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,6,29,93,2020-09-20,66,2020-09-27
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,14,8,21,2021-02-07,21,2021-02-07
28,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],22,21,3,,,,
29,up,Camilo,Machu Picchu,39,29,4,,,,
30,-,Myke Towers,Cuenta,-,30,1,,,,
31,-,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],-,31,13,,,,
32,down,Farruko,La Tóxica,28,1,35,69,2020-09-20,24,2020-11-15
33,up,La Vuelta,La Vuelta,34,8,15,,,,
34,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,13,22,99,2021-02-14,99,2021-02-14
35,down,Camilo & El Alfa,BEBÉ,31,5,18,46,2020-12-20,36,2021-01-03
36,down,Dale Zawada,Porno,35,27,9,,,,
37,down,Maluma,Hawái,32,1,34,63,2020-08-09,2,2020-09-20
38,-,Ak4:20,Rata Tan Tan,-,23,23,,,,
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,2,31,52,2020-08-30,37,2020-09-20
40,up,Kiddtetoon,Illuminati (feat. Diego Smith),40,16,24,,,,
41,up,Bayriton & Jairo Vera,Si Tú Quieres,54,25,3,,,,
42,down,La Novel de Martín Guevara,Vida de Rico,38,18,6,,,,
43,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,14,1,,,,
44,-,santiarolfo,Perreo Pesau,-,32,1,,,,
45,up,Ozuna & Camilo,Despeinada,47,6,28,97,2020-09-20,40,2020-10-04
46,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,48,26,7,,,,
47,down,Camilo,Ropa Cara,43,4,10,96,2021-01-24,27,2021-02-07
48,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,45,29,16,,,,
49,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",50,12,45,,,,
50,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),52,48,3,,,,
51,down,The Weeknd,Save Your Tears,46,45,5,80,2021-02-28,59,2021-03-21
52,down,The Streets,Blinded By the Lights,42,41,3,51,2021-03-14,41,2021-03-21
53,down,Black Eyed Peas & Shakira,GIRL LIKE ME,44,13,16,47,2020-12-13,47,2020-12-13
54,down,Jhay Cortez,Christian Dior,53,53,2,,,,
55,down,Boza,Hecha Pa' Mi,49,15,18,88,2020-12-27,46,2021-02-07
56,-,Paloma Mami,Que Wea,-,40,1,,,,
57,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",41,5,11,,,,
58,down,Mala Costumbre,Mala Costumbre,55,48,8,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,27,1,56,2021-03-21,1,2021-03-28
60,down,Justin Quiles,Ponte Pa' Mí,51,29,18,,,,
61,down,ROSÉ,On The Ground,27,27,2,2,2021-03-21,2,2021-03-21
62,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",57,39,9,,,,
63,up,Papu DJ & L-Gante,L-Gante Rkt,66,56,10,,,,
64,up,Paloma Mami,Religiosa,88,26,5,,,,
65,up,The Neighbourhood,Sweater Weather,67,65,18,77,2021-01-10,63,2021-02-07
66,down,Willy William,Paris (feat. Cris Cab),65,62,3,,,,
67,up,Harry Styles,Sign of the Times,68,67,5,,,,
68,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],58,32,6,,,,
69,up,Dua Lipa,Levitating (feat. DaBaby),83,19,6,93,2020-10-25,3,2021-05-16
70,-,Alex Rose & Rauw Alejandro,Me Fijé,-,50,1,,,,
71,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,59,53,6,,,,
72,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),61,42,3,,,,
73,-,J Balvin,Tu Veneno,-,73,1,,,,
74,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,9,1,,,,
75,-,Cazzu & DJ Alan Gomez,TURRA,-,75,1,,,,
76,down,Rauw Alejandro,Dile a El,56,43,16,,,,
77,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,51,3,,,,
78,-,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,-,45,19,,,,
79,down,Arte Elegante & Santa Feria,Feliz Con Verte,63,63,2,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,22,3,6,2021-03-14,2,2021-05-09
81,down,Jeeiph,Bonita,70,42,17,,,,
82,down,Lafame & KAROL G,Como Tú Ninguna,69,65,19,,,,
83,down,L.A. Young,Como Estrellas,80,73,3,,,,
84,down,MAGIC!,Rude,74,74,4,,,,
85,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",64,12,17,69,2021-01-03,62,2021-01-24
86,-,Bruno Mars,Talking to the Moon,-,65,1,98,2021-04-25,82,2021-05-02
87,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,62,7,5,,,,
88,up,Ella Chen,A CA ELLA,92,78,6,,,,
89,down,KAROL G,A Ella,73,47,15,,,,
90,down,Rauw Alejandro,Algo Mágico,71,68,8,,,,
91,down,REMIX,Hey Sexy Lady (remix),77,2,6,,,,
92,down,Bad Bunny,TE MUDASTE,72,11,17,20,2020-12-06,20,2020-12-06
93,-,Duncan Laurence,Arcade (feat. FLETCHER),-,73,1,100,2021-03-21,64,2021-04-25
94,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",76,54,20,,,,
95,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,95,1,,,,
96,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,32,20,68,2020-11-15,68,2020-11-15
97,down,Brytiago & Jay Wheeler,Desnudarte,87,43,15,,,,
98,-,Mayster,Watermelon High,-,98,1,,,,
