Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,7,30,2020-04-05,30,2020-04-05
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,7,38,2020-03-08,7,2020-03-29
3,up,Camilo,Favorito,29,2,3,32,2020-04-19,18,2020-04-26
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,4,3,92,2020-04-19,62,2020-09-06
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,18,60,2020-01-05,24,2020-02-02
6,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,6,1,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,1,23,29,2019-11-17,5,2020-02-02
8,up,Tones and I,Dance Monkey,10,4,21,6,2019-10-06,1,2019-11-10
9,up,Rauw Alejandro,Tattoo,12,1,9,74,2020-03-22,35,2020-07-26
10,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],5,4,4,,,,
11,up,Feid & Justin Quiles,Porfa,25,9,3,89,2020-04-19,77,2020-05-03
12,down,Myke Towers,Diosa,11,3,11,45,2020-03-01,45,2020-03-01
13,down,Bad Bu,Si Veo a Tu Mamá,9,2,7,47,2020-03-08,42,2020-03-15
14,down,Bad Bunny & Sech,Ignorantes,13,3,9,94,2020-02-16,15,2020-03-08
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,24,3,2019-10-06,3,2019-10-06
16,up,Bad Bunny,A Tu Merced,18,16,6,89,2020-03-08,89,2020-03-08
17,down,Bad Bunny,La Difícil,15,5,7,13,2020-03-08,13,2020-03-08
18,up,Camilo & Evaluna Montaner,Por Primera Vez,39,15,6,96,2020-04-19,95,2020-04-26
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,24,67,2019-12-08,35,2020-02-09
20,down,KAROL G & Anuel AA,Follow,8,8,2,,,,
21,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,17,1,7,91,2020-03-08,91,2020-03-08
22,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",24,5,24,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,19,10,7,29,2020-03-08,29,2020-03-08
24,up,Alex Rose & Rafa Pabön,Jangueo,30,24,13,,,,
25,down,Rauw Alejandro & Farruko,Fantasías,20,1,24,92,2019-10-13,19,2019-12-08
26,down,Daddy Yankee,Que Tire pa Lante,22,1,24,97,2019-10-20,11,2019-11-03
27,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],23,7,6,,,,
28,down,Anuel AA,3 de Abril,3,3,2,,,,
29,down,Dalex & Lenny Tavárez,Bellaquita,21,4,24,92,2019-12-08,70,2020-01-26
30,up,"El Alfa, Darell & Noriel",4K,32,10,5,,,,
31,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],31,26,7,,,,
32,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,26,10,17,,,,
33,down,J Balvin,Rojo,27,18,7,36,2020-03-08,35,2020-03-29
34,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",28,10,18,,,,
35,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",47,15,24,,,,
36,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,34,11,11,84,2020-02-16,84,2020-02-16
37,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,3,17,76,2020-06-14,72,2020-07-05
38,up,Residente,René,68,2,7,30,2020-03-08,30,2020-03-08
39,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,35,10,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,23,16,,,,
41,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],33,6,10,,,,
42,down,Myke Towers,Girl,35,8,12,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,3,24,14,2019-10-06,12,2019-10-13
44,down,Dua Lipa,Don't Start Now,42,41,23,19,2019-11-03,3,2020-01-05
45,down,Ayewaken,Blinding Lights,43,10,7,82,2020-01-26,44,2020-04-19
46,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),50,24,8,,,,
47,down,Shakira & Anuel AA,Me Gusta,40,14,14,73,2020-01-19,50,2020-03-15
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,3,24,60,2019-10-20,7,2019-11-17
49,down,Anuel AA,Keii,36,2,10,35,2020-02-16,35,2020-02-16
50,up,Sech,Relación,55,2,2,78,2020-06-07,28,2020-07-19
51,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],52,25,19,,,,
52,-,Sech,Otro Trago (feat. Darell),-,7,17,47,2019-10-06,47,2019-10-06
53,up,"Nio García, Brray & Juanka",La Jeepeta,54,36,15,,,,
54,up,Nio García & Darell,Llamé pa' Verte,59,50,3,,,,
55,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",56,12,5,,,,
56,up,ITZY,WANNABE,58,50,6,67,2020-03-15,27,2020-03-22
57,down,Dua Lipa,Break My Heart,53,42,3,97,2020-03-29,5,2020-06-28
58,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),48,17,13,,,,
59,up,Doja Cat,Say So (feat. Nicki Minaj),61,47,7,57,2020-03-08,13,2020-05-10
60,down,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",37,37,2,,,,
61,down,Rauw Alejandro,Yo Sabía,51,51,2,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,14,9,,,,
63,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),71,55,7,,,,
64,down,Sebastián Yatra & Ricky Martin,Falta Amor,63,31,3,,,,
65,-,Myke Towers,Otro,-,65,1,,,,
66,down,Nicky Jam & Daddy Yankee,Muévelo,64,15,15,,,,
67,up,Jhay Cortez,Como Se Siente,72,53,11,,,,
68,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],62,12,12,,,,
69,up,Simon la Letra,Es Poco (feat. Pablo Chill-E),74,26,20,,,,
70,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,67,32,8,,,,
71,down,J Balvin,Amarillo,66,22,4,30,2020-03-29,30,2020-03-29
72,down,Bad Bunny,25/8,70,38,6,97,2020-03-08,97,2020-03-08
73,down,J Balvin,Morado,69,22,14,72,2020-01-19,50,2020-03-29
74,up,Doja Cat,Boss Bitch,79,74,3,60,2020-03-22,23,2020-04-26
75,down,Bad Bunny,Pero Ya No,65,12,7,32,2020-03-08,32,2020-03-08
76,up,Carla Morrison,Disfruto,90,53,4,,,,
77,down,BTS,ON,73,5,8,32,2020-02-23,6,2020-03-01
78,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,78,42,17,,,,
79,up,Danna Paola,Mala Fama,84,50,4,,,,
80,down,Bad Bunny & Mora,Una Vez,77,19,6,,,,
81,down,Milo Manheim & Meg Donnelly,Someday - Ballad,76,57,5,,,,
82,up,Billie Eilish & Khalid,lovely,83,65,4,62,2020-02-02,62,2020-02-02
83,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],82,56,14,,,,
84,up,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,88,77,5,,,,
85,-,Selena Gomez,Boyfriend,-,85,1,28,2020-04-12,23,2020-04-19
86,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),85,13,19,,,,
87,up,Rihanna,Love on the Brain,98,77,6,,,,
88,up,Daddy Yankee & Sech,Definitivamente,91,6,11,,,,
89,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",87,87,2,,,,
90,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],93,55,14,,,,
91,-,Juanka,Tus Besos,-,18,1,,,,
92,down,Dua Lipa,Physical (feat. Hwa Sa),86,63,5,,,,
93,down,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),89,41,11,,,,
94,up,Denise Rosenthal,Tiene Sabor,96,20,8,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),92,80,3,100,2020-03-01,7,2020-04-26
96,-,Queen,I Want To Break Free,-,96,1,,,,
97,up,Naya,To Parapono Mou,97,39,6,,,,
