Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westcoast polima,Ultrasolo (Remix),1,1,4,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,3,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,11,,,,
4,-,Pailita & Big Cvyu,Na Na Na,-,1,1,,,,
5,down,Cris Mj,Paz Mental,3,1,7,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,4,11,,,,
7,down,Standly & Yilberking,Tequila y Limón,4,2,3,,,,
8,down,El Jordan 23 & Standly,Bailandome,7,3,24,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,6,2,13,,,,
10,up,KAROL G,PROVENZA,11,4,13,,,,
11,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,9,1,17,,,,
12,up,Julianno Sosa,Cochinae (feat. King Savagge),12,1,13,,,,
13,down,Young Cister,LA TERAPIA,10,7,3,,,,
14,down,Bad Bunny,Un Verano Sin Ti,13,13,9,,,,
15,up,Bad Bunny,Efecto,15,13,10,,,,
16,down,Cris Mj,Una Noche en Medellín,14,1,27,,,,
17,down,El Jordan 23 & Big Cvyu,Noche Loca,16,11,11,,,,
18,up,Standly,Panamera,20,15,12,,,,
19,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,18,2,18,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,6,9,,,,
21,up,Becky G. & KAROL G,MAMIII,23,1,18,,,,
22,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,21,7,9,,,,
23,down,Standly,Pégate,22,1,28,,,,
24,up,El Jordan 23 & Big Cvyu,Si Sako La 40,25,9,9,,,,
25,up,"Gino Mella, King Savagge & Best",TAY PAPO,28,25,5,,,,
26,up,El Jordan 23 & Endo,Los Dueños Del Malianteo,27,7,6,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),26,26,8,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",38,27,7,,,,
29,-,ZOOTAH,Tarot,-,29,3,,,,
30,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),33,1,38,,,,
31,-,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),-,31,1,,,,
32,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,4,29,,,,
33,-,Lasso,Ojos Marrones,-,31,2,,,,
34,down,Pailita & el Casti,Par de Veces,29,6,16,,,,
35,down,Nickoog Clk & Standly,Qué Se Hace,32,8,7,,,,
36,up,Pimpinela,Hay Amores Que Matan,39,5,7,,,,
37,up,El Jordan 23,Anti Rana,37,8,26,,,,
38,down,Standly,Bailemos Reggaeton,36,10,18,,,,
39,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),34,28,3,,,,
40,up,Cris Mj,Como Te Va,43,11,22,,,,
41,up,Arte Elegante & Marcianeke,En las Malas y Buenas,48,2,46,,,,
42,-,Kate Ryan,Ella Elle L'a,-,42,1,,,,
43,down,El Jordan 23 & Pipo Beatz,Ando,40,17,22,,,,
44,down,Standly & El Barto,Mi Gata,42,1,33,,,,
45,-,"Anuel AA, Zion & Randy",Malo,-,45,1,,,,
46,down,Feid,Normal,35,35,2,,,,
47,up,Anitta,Envolver,50,20,20,,,,
48,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,1,,,,
49,up,Manuel Turizo,La Bachata,75,4,2,,,,
50,-,Cafe Music BGM Channel,Pretty Dalgona,-,50,1,,,,
51,-,Jere Klein,Estoy Volando Alto (Spanish),-,39,1,,,,
52,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,47,18,16,,,,
53,up,KEVVO & Ak4:20,Tapate,80,53,2,,,,
54,down,Nio García & Pailita,Yo Quiero,49,7,12,,,,
55,-,Duki,GIVENCHY,-,22,1,,,,
56,down,Mora & Feid,LA INOCENTE,54,54,8,,,,
57,down,Bad Bunny & Buscabulla,Andrea,51,27,9,,,,
58,down,Bad Bunny & Tony Dize,La Corriente,55,28,11,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,53,53,9,,,,
60,down,Pailita,Más de una Vez,52,12,7,,,,
61,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),57,26,10,,,,
62,-,Tiago pzk & Myke Towers,Traductor,-,62,1,,,,
63,down,Christian Nodal,Ya No Somos Ni Seremos,60,49,20,,,,
64,up,Juan Gabriel,Yo No Sé Que Me Pasó,71,63,13,,,,
65,up,Pedro Marin,Voy a Ser Yo,73,33,15,,,,
66,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,69,36,17,,,,
67,down,Marcianeke,Calle y Pistola,63,23,6,,,,
68,down,Bad Bunny,Un Ratito,67,27,11,,,,
69,down,El Jordan 23 & Big Cvyu,Metele Con Candela,58,7,4,,,,
70,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",66,62,9,,,,
71,down,Standly & Jon Z,Tarzan de la Selva,68,12,6,,,,
72,down,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,64,46,4,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,76,73,5,,,,
74,down,Nickoog Clk,En El Jacuzzi,56,6,15,,,,
75,down,El Alfa,Gogo Dance,72,34,10,,,,
76,down,Bad Bunny & Rauw Alejandro,Party,62,17,7,,,,
77,-,ITZY,SNEAKERS,-,77,1,,,,
78,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",70,17,19,,,,
79,down,Christian Nodal,De los Besos Que Te Di,74,72,16,30,2019-10-13,30,2019-10-13
80,up,Temple Haze,El Mirador,85,68,12,,,,
81,up,Los Vasquez,Miénteme una Vez,90,71,3,,,,
82,up,Gilli,La Varrio (El Barrio),88,50,8,,,,
83,-,Santo y Su Tuna de San Juan,La Tarima,-,83,1,,,,
84,down,Diveana,Boca Loca,82,51,13,,,,
85,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,7,27,,,,
86,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,70,1,,,,
87,-,Los D3,Acelera ma,-,87,1,,,,
88,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),94,44,9,,,,
89,down,The Spectres,Be Bop Pop,79,50,4,,,,
90,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,78,13,,,,
91,down,Feid,Ferxxo 100,81,54,2,,,,
92,down,Plan B,¿Por Que Te Demoras?,77,77,4,,,,
93,down,Mulla Mai,Low Flow Slow,61,61,2,,,,
94,-,Jay Wheeler & Mora,Suelta,-,94,1,,,,
95,down,Kiss,I Was Made for Lovin' You,91,82,15,,,,
96,down,Radiohead,Creep,93,91,13,,,,
97,-,TINI & Maria Becerra,Miénteme,-,12,32,,,,
98,-,Julianno Sosa,Villano,-,98,1,,,,
99,down,Maria Becerra,OJALÁ,89,65,7,,,,
100,-,Nickoog Clk,Mi Waxita (feat. Izahn & Standly),-,87,1,,,,
