Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,89,1,2,,,,
2,down,KAROL G,TQG,1,1,7,,,,
3,down,Jere Klein & Fran C,Donde?,2,2,5,,,,
4,down,El Jordan 23,SHERATON,3,2,5,,,,
5,down,Yandel & Feid,Yandel 150,4,3,16,,,,
6,down,Fayer Music,Hielo (feat. Jere Klein & King Savage),5,1,5,,,,
7,-,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",-,4,6,,,,
8,up,Canta Brasil,Pam Pam Pam Ram Ram,9,8,2,,,,
9,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),11,9,6,,,,
10,down,Carolina G,Mientras Me Curo Del Cora,8,5,3,,,,
11,down,Lucky Brown & Jere Klein,Vengo De La Brea,10,10,7,,,,
12,-,Cris Mj,Su Altura,-,12,1,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),26,2,3,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,7,,,,
15,up,Jere Klein,Ya No Pienso en Ti,15,14,10,,,,
16,down,LION dj,Marisola (Remix),12,1,18,,,,
17,down,Jere Klein & Donner,Traketo,16,14,6,,,,
18,down,Marcianeke & Jere Klein,Muñeca,17,4,16,,,,
19,up,Gino Mella & Best,Viviendo El Proceso <3,88,19,2,,,,
20,down,Gino Mella & Best,TE EXO DE MENOS :(,19,19,7,,,,
21,down,Gino Mella & Jairo Vera,Mujeriego,14,14,18,,,,
22,up,Jere Klein,6.5,23,22,7,,,,
23,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,18,7,6,,,,
24,down,Pailita & Big Cvyu,Na Na Na,13,1,39,,,,
25,down,Balbi El Chamako & Jere Klein,Ese Corte,21,3,19,,,,
26,up,FloyyMenor,Pa La Europa,54,26,2,,,,
27,up,Feid & Young Miko,Classy 101,31,13,2,,,,
28,down,Miley Cyrus,Flowers,24,3,5,,,,
29,down,KAROL G & Romeo Santos,X SI VOLVEMOS,22,8,10,,,,
30,up,ROSALÍA & Rauw Alejandro,BESO,35,11,3,,,,
31,up,BM,M.A (Mejores Amigos),63,31,6,,,,
32,up,Manuel Turizo,La Bachata,34,4,40,,,,
33,down,Jairo Vera,Lealtad,29,16,14,,,,
34,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,20,20,2,,,,
35,down,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],28,13,11,,,,
36,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),38,14,27,,,,
37,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",27,5,28,,,,
38,down,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),36,36,2,,,,
39,up,"Big One, Emilia & Callejero Fino",En la Intimidad,44,36,8,,,,
40,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,4,1,,,,
41,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),59,9,5,,,,
42,down,Joey Moe,Hey Mor,37,11,12,,,,
43,up,Lhom Sam,Loto moto poto,56,27,5,,,,
44,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,9,1,,,,
45,down,KAROL G,PROVENZA,33,4,51,,,,
46,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",25,8,4,,,,
47,down,TINI,Cupido,39,37,8,,,,
48,down,Cris Mj,Mi Facha,46,16,11,,,,
49,down,Jere Klein & ITHAN NY,Los Diablotes,43,9,14,,,,
50,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),49,42,10,,,,
51,down,Arcángel & Bad Bunny,La Jumpa,40,17,20,,,,
52,down,Cris Mj & Blessd,Gucci en Paris,48,14,20,,,,
53,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",42,5,17,,,,
54,down,Jairo Vera,PA K TE ENAMORE,52,17,17,,,,
55,up,FloyyMenor,Un Star,84,55,3,,,,
56,down,Estilo Al Norte,Qué Agonía,53,44,3,,,,
57,up,Feid,CHORRITO PA LAS ANIMAS,60,52,17,,,,
58,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,65,2,19,,,,
59,down,Lucky Brown & Jairo Vera,Kilo De Amigas,57,21,13,,,,
60,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,51,1,16,,,,
61,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),73,39,4,,,,
62,up,Taiu & Milo j,Rara Vez,64,61,5,,,,
63,down,Lauty Gram,Vida Gangster,61,49,10,,,,
64,down,KAROL G,AMARGURA,62,5,7,,,,
65,down,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),50,50,3,,,,
66,down,Standly & Pailita,¿Dónde Están?,58,30,7,,,,
67,-,Dylan Ferra,Si Me Voy (feat. Jairo Vera),-,43,12,,,,
68,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,66,18,14,,,,
69,up,Ke personajes,Adiós Amor / Oye Mujer,79,6,4,,,,
70,up,Quintango,Madrid Madrid Madrid,75,68,2,,,,
71,down,Brytiago & Ak4:20,Ganas de Verte,45,45,2,,,,
72,up,Basty Corvalan & Jere Klein,Por Ti,74,37,13,,,,
73,down,Jairo Vera,Matemos las Ganas,69,62,5,,,,
74,down,JISOO,FLOWER,30,30,2,,,,
75,down,KAROL G,GUCCI LOS PAÑOS,72,43,7,,,,
76,up,Herdey,Mi Buen Amor (Mon Laferte),76,76,4,,,,
77,-,Horizon,Ti Malo,-,69,1,,,,
78,down,Pailita & De La Ghetto,Si Tú  Supieras,32,32,2,,,,
79,up,Nickoog Clk & Julianno Sosa,Chamaka,82,21,13,,,,
80,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,77,66,7,,,,
81,down,6ix9ine & Lenier,Bori,67,67,2,,,,
82,up,"ITHAN NY, Galee Galee & Piero 47",X5,100,31,11,,,,
83,up,Young Miko,Lisa,93,83,3,,,,
84,up,The Weeknd & Ariana Grande,Die For You (Remix),97,76,7,,,,
85,-,Nueve Desconocidos,Todos Mis Cristales,-,24,2,,,,
86,down,Puente Celeste,Otra Vez El Mar,78,64,5,,,,
87,down,Adele,Set Fire to the Rain,85,73,12,,,,
88,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,54,6,,,,
89,down,Eladio Carrión & Bad Bunny,Coco Chanel,81,46,4,,,,
90,-,Christian Nodal & Ovi,Malas Decisiones,-,90,1,,,,
91,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),95,64,7,,,,
92,down,KAROL G & Quevedo,PERO TÚ,80,40,7,,,,
93,down,Jessi Uribe & Américo,Desde Que Te Fuiste,87,76,18,,,,
94,-,Chiqui & Niko Eme,Habla Claro,-,94,1,,,,
95,-,Young Cister,REGALONA,-,95,1,,,,
96,down,Ñengo Flow & Bad Bunny,Gato de Noche,90,18,16,,,,
97,down,Quevedo & Myke Towers,Playa Del Inglés,94,73,16,,,,
98,-,The Police,Every Breath You Take,-,79,3,,,,
99,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],83,49,4,,,,
100,-,R.E.M.,Losing My Religion,-,77,1,,,,
