Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,3,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,4,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,9,,,,
4,up,Lala Tamar,A Lala Ya Lalla,4,1,10,,,,
5,up,Lucky Brown,Privado,5,5,4,,,,
6,up,KAROL G & Peso Pluma,QLONA,7,3,9,,,,
7,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",37,7,2,,,,
8,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",6,4,5,,,,
9,-,Isah,Lollipop,-,9,1,,,,
10,-,Karol Loyo,Mi Razón,-,10,1,,,,
11,down,El Jordan 23 & Ugly Duck,Cabaña,8,2,16,,,,
12,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,4,27,,,,
13,up,Maluma & Carin Leon,Según Quién,14,6,4,,,,
14,down,Julianno Sosa & Guelo Star,TRANQUILA,10,10,5,,,,
15,up,KAROL G,AMARGURA,16,5,30,,,,
16,-,Brray,Corazón Roto,-,12,11,,,,
17,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,9,31,,,,
18,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,12,1,17,,,,
19,down,Ke personajes,Adiós Amor / Oye Mujer,18,6,30,,,,
20,down,Pablo Chill-E & Pailita,Cora Roto,13,10,10,,,,
21,-,Cris Mj,Maúllame,-,21,1,,,,
22,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,10,16,,,,
23,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),21,2,29,,,,
24,up,KAROL G,TQG,25,1,33,,,,
25,down,Feid & Young Miko,Classy 101,20,13,28,,,,
26,up,Grupo Frontera & Ke personajes,Ojitos Rojos,28,22,12,,,,
27,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,22,1,28,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,26,3,26,,,,
29,down,Carin Leon,La Primera Cita,24,24,7,,,,
30,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),23,6,7,,,,
31,down,Jere Klein,Una en un Millón,27,1,21,,,,
32,up,Yandel & Feid,Yandel 150,32,3,42,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,32,19,,,,
34,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,36,12,19,,,,
35,down,ITHAN NY & Jere Klein,Millonarios Juntos,29,5,22,,,,
36,up,Ñengo Flow,Escándalo,39,31,6,,,,
37,up,Angi Fire & Tilin Insano,Chakalitos,43,37,7,,,,
38,down,Ak4:20 & Gino Mella,ANDA SOLITA,35,14,8,,,,
39,down,Quevedo,Columbia,34,22,14,,,,
40,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",33,5,9,,,,
41,down,Bad Bunny,UN PREVIEW,30,30,3,,,,
42,down,Jere Klein & Fran C,Donde?,41,2,28,,,,
43,-,La Bruja Salguero,Ella Baila Sola,-,3,15,,,,
44,down,Jairo Vera & Juanka,MADRID,42,4,24,,,,
45,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,13,,,,
46,down,Jhayco,Holanda,44,25,9,,,,
47,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,39,25,,,,
48,down,Shakira & Fuerza Regida,El Jefe,40,10,4,,,,
49,down,Canta Brasil,Pam Pam Pam Ram Ram,46,8,25,,,,
50,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,50,1,,,,
51,-,Unknown,Cancion Del Que No Hace Nada,-,26,1,,,,
52,up,Chayanne,Bailando Bachata,55,27,20,,,,
53,up,Maná & Alejandro Fernández,Mariposa Traicionera,65,53,11,,,,
54,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),47,6,15,,,,
55,down,Giuliano Yankees & El Bai,Me Fui,50,23,13,,,,
56,down,Pailita & Cris Mj,Ponte de Espalda,31,7,5,,,,
57,down,Cris Mj,Ando Buscando,51,10,8,,,,
58,up,KAROL G,S91,58,4,13,,,,
59,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,30,22,,,,
60,down,Cris Mj & Yan Block,333,48,35,2,,,,
61,down,Jere Klein & Drakomafia,Mi Bruja,54,4,15,,,,
62,-,Hermanos Rigual,Si Supieras,-,62,1,,,,
63,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,39,20,,,,
64,down,Maria Becerra,CORAZÓN VACÍO,61,24,16,,,,
65,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),63,58,20,,,,
66,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,18,1,,,,
67,down,Orquesta Caribeños De Guadalupe,El Solitario,56,50,3,,,,
68,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,36,22,,,,
69,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),72,7,9,,,,
70,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",62,5,16,,,,
71,-,Carlos Baute & Piso 21,Ando buscando,-,56,4,,,,
72,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,18,,,,
73,-,Taiu & Milo j,Rara Vez,-,61,11,,,,
74,down,KAROL G & Young Miko,DISPO,67,33,9,,,,
75,-,Reggaeton Boys,Otra Noche,-,75,1,,,,
76,-,JENNIE,You & Me,-,76,1,,,,
77,down,Peso Pluma,TULUM (feat. Grupo Frontera),75,71,10,,,,
78,up,Alan Walker,The Spectre,86,75,2,,,,
79,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,73,62,17,,,,
80,down,Arte Elegante & Gino Mella,Bonita,69,43,7,,,,
81,down,Wisin & Yandel,En Busca de Ti,66,46,11,,,,
82,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),82,61,16,,,,
83,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,26,15,,,,
84,-,Harlem,Asi Es La Vida,-,77,1,,,,
85,down,Ke personajes,Como la Flor (Cover),78,78,10,,,,
86,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,30,4,,,,
87,-,Statik Selektah,Time (feat. Jack Harlow),-,87,1,,,,
88,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,71,9,12,,,,
89,down,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,81,69,6,,,,
90,down,Zato DJ,Te Robo,76,37,19,,,,
91,-,Maldy & カロルG,GATÚBELA (Mixed),-,91,1,,,,
92,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,72,11,,,,
93,-,Los Vasquez,Miénteme una Vez,-,71,14,,,,
94,-,Taizé,Ubi Caritas Deus Ibi Est,-,94,1,,,,
95,down,The Police,Every Breath You Take,91,79,9,,,,
96,down,Bad Bunny,WHERE SHE GOES,94,21,20,,,,
97,-,Ramiro Crowe,Hotel California,-,87,3,,,,
98,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",80,80,3,,,,
99,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),88,16,18,,,,
