Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,8,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,5,2,11,78,2020-06-07,28,2020-07-19
3,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,1,89,2020-06-14,4,2020-06-21
4,down,GX,Yo Perreo Sola,2,1,16,30,2020-04-05,30,2020-04-05
5,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),3,3,6,99,2020-05-17,99,2020-05-17
6,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,4,1,3,31,2020-06-07,31,2020-06-07
7,down,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,26,76,2020-06-14,72,2020-07-05
8,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,1,93,2020-08-23,66,2021-04-18
9,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,4,12,92,2020-04-19,62,2020-09-06
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,27,60,2020-01-05,24,2020-02-02
11,down,Camilo,Favorito,10,2,12,32,2020-04-19,18,2020-04-26
12,up,Camilo,El Mismo Aire,29,12,4,,,,
13,-,Katie Angel,Se Acabo,-,13,1,,,,
14,down,Tones and I,Dance Monkey,12,4,30,6,2019-10-06,1,2019-11-10
15,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,11,5,7,,,,
16,down,Feid & Justin Quiles,Porfa,13,9,12,89,2020-04-19,77,2020-05-03
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,1,16,38,2020-03-08,7,2020-03-29
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,33,3,2019-10-06,3,2019-10-06
19,down,Juanka,Tus Besos,18,18,10,,,,
20,down,Rauw Alejandro,Tattoo,15,1,18,74,2020-03-22,35,2020-07-26
21,down,Harry Nach,Tak Tiki Tak,9,9,9,75,2020-06-14,75,2020-06-14
22,up,Aya Nakamura,Djadja,54,7,8,85,2020-06-28,70,2020-07-19
23,down,KAROL G & Nicki Minaj,Tusa,19,1,32,29,2019-11-17,5,2020-02-02
24,down,Ayewaken,Blinding Lights,22,10,16,82,2020-01-26,44,2020-04-19
25,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),24,24,17,,,,
26,down,Anuel AA & Tego Calderón,Jangueo,17,11,3,,,,
27,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,21,14,8,,,,
28,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",20,5,33,,,,
29,down,Dalex & Lenny Tavárez,Bellaquita,26,4,33,92,2019-12-08,70,2020-01-26
30,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,2,33,67,2019-12-08,35,2020-02-09
31,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],32,26,16,,,,
32,-,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,-,32,1,,,,
33,down,Daddy Yankee,Que Tire pa Lante,28,1,33,97,2019-10-20,11,2019-11-03
34,-,Ozuna,Caramelo,-,5,1,65,2020-06-28,27,2020-08-16
35,up,J Balvin,Azul,78,29,5,99,2020-03-29,70,2020-06-28
36,down,Anuel AA,Reggaetonera,23,6,3,,,,
37,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,37,13,6,49,2020-05-17,49,2020-05-17
38,down,Myke Towers,Diosa,33,3,20,45,2020-03-01,45,2020-03-01
39,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],25,4,13,,,,
40,up,6ix9ine,GOOBA,57,2,6,100,2020-05-10,2,2020-05-17
41,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,23,17,,,,
42,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",41,35,7,,,,
43,up,Anuel AA,Narcos,44,12,3,,,,
44,down,Bad Bunny & Sech,Ignorantes,40,3,18,94,2020-02-16,15,2020-03-08
45,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,7,15,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,36,10,16,29,2020-03-08,29,2020-03-08
47,down,Camilo & Evaluna Montaner,Por Primera Vez,46,15,15,96,2020-04-19,95,2020-04-26
48,up,"El Alfa, Darell & Noriel",4K,49,10,14,,,,
49,down,Bad Bunny,A Tu Merced,34,16,15,89,2020-03-08,89,2020-03-08
50,down,Ovy On The Drums & Beele,Inolvidable,38,38,7,,,,
51,down,Bad Bunny,La Difícil,45,5,16,13,2020-03-08,13,2020-03-08
52,down,Bad Bunny & Nicky Jam,BAD CON NICKY,43,16,6,70,2020-05-17,70,2020-05-17
53,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),35,15,3,,,,
54,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,56,11,20,84,2020-02-16,84,2020-02-16
55,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,48,1,16,91,2020-03-08,91,2020-03-08
56,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,50,19,6,60,2020-05-17,60,2020-05-17
57,down,Beele,Loco,51,11,8,90,2020-05-03,90,2020-05-03
58,down,ROSALÍA & Travis Scott,TKN,31,23,3,96,2020-05-31,21,2020-06-07
59,down,Bad Bu,Si Veo a Tu Mamá,55,2,16,47,2020-03-08,42,2020-03-15
60,down,Nio García & Darell,Llamé pa' Verte,53,50,12,,,,
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,30,7,,,,
62,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,62,53,9,,,,
63,down,TWICE,MORE & MORE,42,28,3,23,2020-06-07,21,2020-06-14
64,up,Rayo y Toby,Mambo (feat. Juanka & Tali),67,64,2,,,,
65,down,KAROL G & Anuel AA,Follow,58,8,11,,,,
66,down,Melanie Martinez,Play Date,63,63,7,87,2020-05-17,68,2020-06-07
67,down,Doja Cat,Say So (feat. Nicki Minaj),65,47,16,57,2020-03-08,13,2020-05-10
68,up,Manuel Turizo,Quiéreme Mientras Se Pueda,76,64,7,,,,
69,down,Dua Lipa,Break My Heart,68,42,12,97,2020-03-29,5,2020-06-28
70,up,Carla Morrison,Disfruto,72,53,13,,,,
71,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],90,55,20,,,,
72,down,Marlon,De L.A. a Nueva York!!,60,56,3,,,,
73,down,Natti Natasha,Que Mal Te Fue,59,59,2,,,,
74,up,Future,Life Is Good (feat. Drake),92,46,6,86,2020-01-12,6,2020-01-19
75,down,Paloma Mami,Goteo,64,6,7,,,,
76,-,"Jay Wheeler, DJ Nelson & Miky Woodz",Mala Mía,-,76,1,,,,
77,-,Reik & Morat,La Bella y la Bestia,-,77,1,,,,
78,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,74,42,26,,,,
79,down,Danna Paola,Mala Fama,71,50,13,,,,
80,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",84,29,3,,,,
81,up,J Balvin,Rojo,85,18,16,36,2020-03-08,35,2020-03-29
82,down,Casper Mágico & Anuel AA,Sola & Vacía,66,9,9,,,,
83,down,"Anuel AA, Farruko & Zion",Que Se Joda,79,47,3,,,,
84,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",77,12,14,,,,
85,-,Jay Wheeler & DJ Nelson,Fuiste Tú,-,85,1,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,14,18,,,,
87,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],81,39,6,,,,
88,-,Nicky Jam & Daddy Yankee,Muévelo,-,15,21,,,,
89,down,Ñengo Flow & Anuel AA,Sur y Norte,82,24,5,,,,
90,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,90,1,,,,
91,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,89,18,8,,,,
92,down,Myke Towers & Yandel,Mayor,86,86,2,,,,
93,up,Lady Gaga,Sour Candy,94,50,3,78,2020-05-31,4,2020-06-07
94,down,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",83,65,8,,,,
95,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,61,1,,,,
96,-,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,-,96,1,,,,
97,-,Stray Kids,TOP (Japanese Version),-,60,1,,,,
98,-,El Alfa & Chael Produciendo,Singapur,-,4,1,,,,
