Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,10,,,,
2,up,Cris Mj,Daytona,2,2,19,,,,
3,-,Lucky Brown,Coa Xorete,-,2,1,,,,
4,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,3,1,16,,,,
5,down,Jere Klein & Cris Mj,LOCA FARANDULERA,4,3,16,,,,
6,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,5,1,40,,,,
7,up,Jere Klein & Gittobeatz,ANDO,9,1,26,,,,
8,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,8,11,,,,
9,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,11,1,27,,,,
10,down,Standly,Vida Peligrosa,7,7,6,,,,
11,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),6,5,7,,,,
12,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,12,1,,,,
13,down,Dj Rocka & Santiago Berrio,Barranquilla 2,12,12,7,,,,
14,down,Jere Klein & NICKI NICOLE,X ESO BB,13,1,32,,,,
15,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,10,7,17,,,,
16,down,Ba Mamour,Luna Iuna,14,14,3,,,,
17,down,Jere Klein,NO HAY 14F,15,12,5,,,,
18,up,Cris Mj & Dei V,Diabólica,20,8,14,,,,
19,down,Lucky Brown & Nickoog Clk,Ay Parcera,16,5,16,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),18,18,24,,,,
21,up,Tiago PZK & Ke personajes,Piel,31,12,7,,,,
22,down,Maluma & Carin Leon,Según Quién,19,6,27,,,,
23,down,Peso Pluma & Anitta,BELLAKEO,17,6,14,,,,
24,up,Jere Klein,KE MAL,25,3,16,,,,
25,down,Kidd Voodoo & Daiko 02,Minnie <3,22,16,16,,,,
26,down,Xavi,La Diabla,21,10,12,,,,
27,up,Sayian Jimmy & Nysix Music,Bad Boy,34,4,22,,,,
28,down,Jere Klein & El Bai,FINA,27,6,16,,,,
29,down,KAROL G,MI EX TENÍA RAZÓN,28,3,31,,,,
30,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),30,20,8,,,,
31,down,Myke Towers,LA FALDA,24,18,11,,,,
32,down,Viuda E Hijas De Roque Enroll,Lollipop,26,22,3,,,,
33,down,Chayanne,Bailando Bachata,32,27,42,,,,
34,down,Lala Tamar,A Lala Ya Lalla,29,1,33,,,,
35,down,El Jordan 23 & Ugly Duck,Cabaña,23,2,39,,,,
36,up,Kidd Voodoo & DrefQuila,Enrolar,39,2,3,,,,
37,up,Cris Mj,Partyson,37,18,21,,,,
38,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,38,25,10,,,,
39,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,36,30,27,,,,
40,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,35,11,14,,,,
41,up,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),44,41,3,,,,
42,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,4,25,47,2020-08-02,43,2020-08-09
43,-,Bryan Jesús,Corazón Roto,-,14,11,,,,
44,up,NEMJ & Martinwhite,ESA NENA RMX,51,44,7,,,,
45,down,ITHAN NY & Jere Klein,Millonarios Juntos,43,5,34,,,,
46,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),49,39,22,,,,
47,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,41,4,50,,,,
48,-,Los Bunkers,Bailando Solo,-,24,23,,,,
49,down,"Miranda!, Maria Becerra & FMK",Perfecta,40,39,24,,,,
50,down,KAROL G & Peso Pluma,QLONA,46,3,31,,,,
51,down,Jere Klein & Taiko,NO SÉ AMAR,47,17,16,,,,
52,down,Los Bunkers,Nada Nuevo Bajo el Sol,48,38,9,,,,
53,up,Gino Mella & Juanka,PARQUE ARAUCO,79,53,2,,,,
54,up,floyymenor & Lucky Brown,ME GUSTA,55,54,2,,,,
55,down,Milo j,M.A.I,52,52,8,,,,
56,down,KAROL G & Tiësto,CONTIGO,42,19,6,,,,
57,down,Cris Mj,Ponte Bonita,56,38,19,,,,
58,down,Giuliano Yankees & Tunechikidd,Modélame,53,39,7,,,,
59,down,YOVNGCHIMI & Ozuna,Bandida Fina,58,58,5,,,,
60,down,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,54,51,8,,,,
61,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),60,37,6,,,,
62,-,Julianno Sosa,Cochinae (feat. King Savagge),-,1,32,,,,
63,down,Gino Mella & Jairo Vera,DE LA P*TA,62,22,14,,,,
64,up,Kany García & Carin Leon,Te Lo Agradezco,65,61,20,,,,
65,down,Kidd Voodoo,Recuérdame </3,63,57,5,,,,
66,up,The Weeknd,Track 6,69,66,11,,,,
67,-,Donvtello,Rata Tata Tata,-,67,1,,,,
68,-,Jorge Tomas,HAMI,-,66,1,,,,
69,down,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,68,56,6,,,,
70,down,Anuel AA,Tacos Gucci,66,51,5,,,,
71,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,67,67,11,,,,
72,up,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,76,72,3,,,,
73,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,74,71,6,,,,
74,up,Jere Klein,COMO PABLO,78,18,16,,,,
75,down,Picus,FBI,71,71,2,,,,
76,down,Lucky Brown,Cuerpo Definido,75,23,8,,,,
77,down,Arcángel & Grupo Frontera,ALV,72,59,18,,,,
78,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",64,15,11,,,,
79,up,"YSY A, Jere Klein & Oniria",24/7 6.5,82,23,19,,,,
80,down,Ariana Grande,we can't be friends (wait for your love),59,59,2,,,,
81,up,Kidd Voodoo,Grabándote: ),87,36,3,,,,
82,down,Xavi,La Víctima,73,48,11,,,,
83,down,Ozuna & Anuel AA,Pa Ti Estoy,80,77,13,,,,
84,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,81,78,17,,,,
85,-,Benson Boone,Beautiful Things,-,69,1,,,,
86,down,Harlem,Asi Es La Vida,77,77,5,,,,
87,down,Fer Vazquez & Flor Alvarez,Sin Querer,83,52,14,,,,
88,down,Luck Ra & KHEA,HOLA PERDIDA,84,75,5,,,,
89,up,Rata Blanca,Mujer Amante,90,85,5,,,,
90,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,90,1,,,,
91,up,Bachata Con Sentido,Al Final del Camino,96,84,4,,,,
92,-,Grupo Zúmbale Primo,Cinco Días,-,53,12,,,,
93,down,Christian Nodal,Adiós Amor,88,88,10,,,,
94,up,Belanova,Rosa Pastel,94,92,3,,,,
95,-,Bad Bunny,ACHO PR,-,53,2,,,,
96,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",85,85,3,,,,
97,-,LE SSERAFIM,Smart,-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,90,2,,,,
99,-,Melendi,Tu Jardín Con Enanitos,-,99,1,,,,
