Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,floyymenor,Gata Only,-,1,4,,,,
2,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,10,,,,
3,down,Cris Mj,Daytona,2,2,13,,,,
4,down,Jere Klein & Cris Mj,LOCA FARANDULERA,3,3,10,,,,
5,down,Jere Klein & Gittobeatz,ANDO,4,1,20,,,,
6,down,Lucky Brown & Nickoog Clk,Ay Parcera,5,5,10,,,,
7,up,Jere Klein & NICKI NICOLE,X ESO BB,10,1,26,,,,
8,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,9,1,21,,,,
9,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,7,7,11,,,,
10,up,Xavi,La Diabla,15,10,6,,,,
11,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,8,5,,,,
12,up,Jere Klein & El Bai,FINA,17,6,10,,,,
13,down,Jere Klein,KE MAL,12,3,10,,,,
14,down,Peso Pluma & Anitta,BELLAKEO,8,6,8,,,,
15,down,Feid & ATL Jacob,LUNA,6,6,8,,,,
16,down,Sayian Jimmy & Nysix Music,Bad Boy,14,4,16,,,,
17,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,11,8,,,,
18,down,Maluma & Carin Leon,Según Quién,16,6,21,,,,
19,-,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),-,5,1,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),19,18,18,,,,
21,down,Myke Towers,LA FALDA,18,18,5,,,,
22,up,Jere Klein & Taiko,NO SÉ AMAR,25,17,10,,,,
23,up,Lucky Brown,Cuerpo Definido,27,23,2,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,23,3,25,,,,
25,down,Geoxor,Lollipop,21,5,5,,,,
26,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,31,1,34,,,,
27,down,Lala Tamar,A Lala Ya Lalla,22,1,27,,,,
28,up,KAROL G,AMARGURA,28,5,47,,,,
29,up,Cris Mj,Partyson,37,18,15,,,,
30,down,KAROL G & Peso Pluma,QLONA,24,3,26,,,,
31,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),33,9,48,,,,
32,down,El Jordan 23 & Ugly Duck,Cabaña,29,2,33,,,,
33,down,KAROL G,TQG,30,1,50,,,,
34,down,Kidd Voodoo & Daiko 02,Minnie <3,26,16,10,,,,
35,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",41,4,22,,,,
36,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,34,4,44,,,,
37,up,Cris Mj,Maúllame,50,21,18,,,,
38,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,35,30,21,,,,
39,down,Chayanne,Bailando Bachata,36,27,36,,,,
40,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,2,45,,,,
41,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),44,39,17,,,,
42,down,"YSY A, Jere Klein & Oniria",24/7 6.5,39,23,13,,,,
43,down,Bryan Jesús,Corazón Roto,42,14,9,,,,
44,up,Grupo Frontera & Ke personajes,Ojitos Rojos,47,22,29,,,,
45,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",20,15,5,,,,
46,up,Ke personajes,Adiós Amor / Oye Mujer,46,6,47,,,,
47,down,Katteyes & Kidd Voodoo,Tas Texteandome,40,37,17,,,,
48,down,Carin Leon,La Primera Cita,45,24,21,,,,
49,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,41,,,,
50,-,Tiago PZK & Ke personajes,Piel,-,12,1,,,,
51,up,Cris Mj & Dei V,Diabólica,60,8,8,,,,
52,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),38,11,9,,,,
53,up,Cris Mj,Ponte Bonita,59,38,13,,,,
54,down,Xavi,La Víctima,48,48,5,,,,
55,down,Gino Mella & Jairo Vera,DE LA P*TA,43,22,8,,,,
56,down,Jere Klein,COMO PABLO,52,18,10,,,,
57,down,Nickoog Clk & Gittobeatz,Somos Diferentes,54,14,15,,,,
58,down,Rauw Alejandro,DILUVIO,51,39,16,,,,
59,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,53,25,4,,,,
60,down,"ITHAN NY, Brray & Pailita","Tu Diablo Remix (feat. El Jordan 23, Nickoog Clk & Tunechikidd)",32,19,3,,,,
61,-,Jairo Vera,Tarima,-,20,28,,,,
62,-,Bryciell,Miti Miti (feat. Giuliano Yankees),-,62,1,,,,
63,-,Giuliano Yankees & Cris Mj,Me Pide Más,-,63,1,,,,
64,-,Iskilaaji,Rajo,-,64,1,,,,
65,-,lockwaybtw,Paz Mental,-,6,25,,,,
66,down,Cris Mj & Yan Block,333,64,35,19,,,,
67,-,Cris Mj,Locura y Maldad,-,9,34,,,,
68,down,Bad Bunny,PERRO NEGRO,55,19,13,,,,
69,down,Milo j,M.A.I,63,52,2,,,,
70,-,NEMJ & Martinwhite,ESA NENA RMX,-,44,1,,,,
71,down,Fer Vazquez & Flor Alvarez,Sin Querer,56,52,8,,,,
72,down,Kany García & Carin Leon,Te Lo Agradezco,61,61,14,,,,
73,up,Jairo Vera & Abraham Wayne,Se Preparó,76,25,14,,,,
74,-,Dj Rocka & Santiago Berrio,Barranquilla 2,-,12,1,,,,
75,down,Unknown,Cancion Del Que No Hace Nada,66,26,17,,,,
76,-,Angela Gonçalves,Prioridade,-,76,1,,,,
77,down,The Weeknd,Track 6,69,66,5,,,,
78,down,Arcángel & Grupo Frontera,ALV,74,59,12,,,,
79,down,Kali Uchis,Igual Que Un Ángel,73,69,4,,,,
80,down,Los Bunkers,Nada Nuevo Bajo el Sol,75,38,3,,,,
81,up,Pailita,Distinta,87,45,17,,,,
82,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,83,67,5,,,,
83,-,Antuan,La Suite (feat. Jamby el Favo),-,78,1,,,,
84,down,Grupo Zúmbale Primo,Cinco Días,82,53,8,,,,
85,down,"Sayian Jimmy, Standly & Nickoog Clk",Matatan (feat. Nysix Music & El Goldo De Las Conec),58,57,4,,,,
86,down,Lil Virgnidad,Corte Narco (BengStar),70,54,14,,,,
87,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,20,2,,,,
88,-,Giuliano Yankees,Par De Bebas,-,67,1,,,,
89,down,Ozuna & Anuel AA,Pa Ti Estoy,77,77,7,,,,
90,-,Luis Segura,Hasta Cuando,-,53,7,,,,
91,-,TWICE,I GOT YOU (feat. Lauv),-,91,1,,,,
92,down,María Escarmiento & El Mini,Otra Noche,85,77,4,,,,
93,-,Annette,O Dio Mio,-,93,1,,,,
94,-,Giuliano Yankees & Tunechikidd,Modélame,-,39,1,,,,
95,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,80,78,13,,,,
96,down,Andrés Calamaro,Flaca,79,68,5,,,,
97,-,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,-,69,8,,,,
98,-,Giuliano Yankees,Corrido,-,98,1,,,,
99,-,Rata Blanca,Mujer Amante,-,85,1,,,,
