Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,7,,,,
2,up,Cris Mj,Daytona,3,2,10,,,,
3,down,Jere Klein & Gittobeatz,ANDO,2,1,17,,,,
4,up,Jere Klein & Cris Mj,LOCA FARANDULERA,4,3,7,,,,
5,up,Lucky Brown & Nickoog Clk,Ay Parcera,5,5,7,,,,
6,up,floyymenor,Gata Only,19,1,3,,,,
7,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,6,1,18,,,,
8,down,Jere Klein & NICKI NICOLE,X ESO BB,7,1,23,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,11,6,5,,,,
10,up,Jere Klein,KE MAL,10,3,7,,,,
11,down,Sayian Jimmy & Nysix Music,Bad Boy,9,4,13,,,,
12,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,12,7,8,,,,
13,up,Feid & ATL Jacob,LUNA,24,6,5,,,,
14,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,16,11,5,,,,
15,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",50,15,2,,,,
16,down,Jere Klein & El Bai,FINA,13,6,7,,,,
17,down,Maluma & Carin Leon,Según Quién,14,6,18,,,,
18,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,5,7,,,,
19,down,Lala Tamar,A Lala Ya Lalla,15,1,24,,,,
20,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),52,8,2,,,,
21,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,18,15,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,21,3,22,,,,
23,down,KAROL G & Peso Pluma,QLONA,18,3,23,,,,
24,up,Jere Klein & Taiko,NO SÉ AMAR,26,17,7,,,,
25,up,Xavi,La Diabla,45,10,3,,,,
26,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),17,11,6,,,,
27,up,KAROL G,AMARGURA,27,5,44,,,,
28,up,KAROL G,TQG,28,1,47,,,,
29,down,"YSY A, Jere Klein & Oniria",24/7 6.5,23,23,10,,,,
30,down,El Jordan 23 & Ugly Duck,Cabaña,25,2,30,,,,
31,up,Kidd Voodoo & Daiko 02,Minnie <3,35,16,7,,,,
32,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),29,9,45,,,,
33,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,32,4,41,,,,
34,down,Gino Mella & Jairo Vera,DE LA P*TA,22,22,5,,,,
35,up,Chayanne,Bailando Bachata,38,27,33,,,,
36,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),34,2,43,,,,
37,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,31,1,31,,,,
38,up,Cris Mj,Partyson,41,18,12,,,,
39,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,30,30,18,,,,
40,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",33,4,19,,,,
41,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),39,39,14,,,,
42,-,Bryan Jesús,Corazón Roto,-,14,6,,,,
43,down,Nickoog Clk & Gittobeatz,Somos Diferentes,37,14,12,,,,
44,up,Ke personajes,Adiós Amor / Oye Mujer,47,6,44,,,,
45,down,Grupo Frontera & Ke personajes,Ojitos Rojos,36,22,26,,,,
46,up,Jere Klein,COMO PABLO,46,18,7,,,,
47,-,Kidd Voodoo & Pablo Chill-E,Ese Guille,-,25,1,,,,
48,down,Rauw Alejandro,DILUVIO,43,39,13,,,,
49,down,Katteyes & Kidd Voodoo,Tas Texteandome,40,37,14,,,,
50,up,Cris Mj,Maúllame,51,21,15,,,,
51,-,Ariana Grande,"yes, and?",-,51,1,,,,
52,up,Fer Vazquez & Flor Alvarez,Sin Querer,53,52,5,,,,
53,up,Myke Towers,LA FALDA,72,18,2,,,,
54,down,Bad Bunny,PERRO NEGRO,49,19,10,,,,
55,-,Los Saviñon,Tu Falta de Querer,-,55,1,,,,
56,down,Collectif Métissé,"Reggaeton, Reggaeton",44,39,16,,,,
57,up,The Maelstrom Men,Rosas Para Ti,59,57,7,,,,
58,-,Melendi,Destino o Casualidad,-,58,1,,,,
59,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,58,58,2,,,,
60,down,Julianno Sosa & Guelo Star,TRANQUILA,54,10,19,,,,
61,up,Xavi,La Víctima,73,48,2,,,,
62,down,Lil Virgnidad,Corte Narco (BengStar),55,54,11,,,,
63,down,Cris Mj & Yan Block,333,61,35,16,,,,
64,down,Unknown,Cancion Del Que No Hace Nada,62,26,14,,,,
65,down,"Jhondiez, Young Piri & King Savagge",Majo Majo,57,57,2,,,,
66,down,Jairo Vera & Abraham Wayne,Se Preparó,56,25,11,,,,
67,-,"Sayian Jimmy, Standly & Nickoog Clk",Matatan (feat. Nysix Music & El Goldo De Las Conec),-,57,1,,,,
68,up,Andrés Calamaro,Flaca,76,68,2,,,,
69,down,Cris Mj,Ponte Bonita,68,38,10,,,,
70,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,81,67,2,,,,
71,-,Aurela Gace,Lento Lento,-,37,4,,,,
72,up,Kany García & Carin Leon,Te Lo Agradezco,74,61,11,,,,
73,up,Lasso & Danna Paola,Ladrones,84,59,4,,,,
74,down,Anuel AA,Luces Tenues,64,64,4,,,,
75,up,Cris Mj & Dei V,Diabólica,85,8,5,,,,
76,up,Ñengo Flow,Apocalipsis,94,70,2,,,,
77,-,María Escarmiento & El Mini,Otra Noche,-,77,1,,,,
78,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,86,78,10,,,,
79,up,Cris Mj & Luar La L,Mía Na' Más,88,23,11,,,,
80,down,Arcángel & Grupo Frontera,ALV,75,59,9,,,,
81,down,The Weeknd,Track 6,80,66,2,,,,
82,-,Rafael Santos & Ivan Zuleta,Cuando un Hombre Se Enamora,-,64,3,,,,
83,-,Kali Uchis,Igual Que Un Ángel,-,69,1,,,,
84,-,Carlos Libedinsky,Que Onda?,-,84,2,,,,
85,down,Bad Bunny,NO ME QUIERO CASAR,69,65,4,,,,
86,up,Ozuna & Anuel AA,Pa Ti Estoy,87,77,4,,,,
87,down,The Police,Every Breath You Take,79,79,17,,,,
88,down,bruno7,Se Me Pelo Por Insta (BenGstar),83,83,2,,,,
89,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",92,7,14,,,,
90,down,Pailita,Distinta,71,45,14,,,,
91,-,Deejay Ghost,Devuelvete (Guaracha),-,52,12,,,,
92,up,Guns N' Roses,Sweet Child O' Mine,97,73,21,,,,
93,-,Grupo Zúmbale Primo,Cinco Días,-,53,5,,,,
94,down,Bad Bunny,MONACO,67,10,11,,,,
95,-,Luis Segura,Hasta Cuando,-,53,6,,,,
96,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,78,5,25,,,,
97,-,Timmy Regisford & Eagles,Hotel Cali / Hotel California (Mixed),-,97,1,,,,
98,down,La K'onga & Nicki Nicole,Otra Noche,89,77,11,,,,
99,down,Feid & Rema,BUBALU,93,91,3,,,,
