Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julianno Sosa,Cochinae (feat. King Savagge),1,1,5,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,15,,,,
3,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,3,1,9,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,2,3,,,,
5,down,KAROL G,PROVENZA,4,4,5,,,,
6,up,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],7,6,2,,,,
7,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,7,1,,,,
8,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,5,2,10,,,,
9,down,Cris Mj,Una Noche en Medellín,6,1,19,,,,
10,up,Standly,Pégate,10,1,20,,,,
11,up,El Jordan 23 & Big Cvyu,Noche Loca,12,11,3,,,,
12,down,Bad Bunny,Moscow Mule,9,4,3,,,,
13,up,Bad Bunny,Tití Me Preguntó,20,4,3,,,,
14,down,Nio García & Pailita,Yo Quiero,11,7,4,,,,
15,down,Pailita & el Casti,Par de Veces,13,6,8,,,,
16,-,El Jordan 23 & Big Cvyu,Si Sako La 40,-,9,1,,,,
17,up,Bad Bunny & Rauw Alejandro,Party,19,17,3,,,,
18,down,Joana Santos,Mamiii,17,12,5,,,,
19,down,Standly,Bailemos Reggaeton,14,10,10,,,,
20,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),16,1,30,,,,
21,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,21,1,,,,
22,down,Nickoog Clk,En El Jacuzzi,15,6,7,,,,
23,down,Cris Mj,Como Te Va,22,11,14,,,,
24,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",21,2,14,,,,
25,up,Standly & El Barto,Mi Gata,25,1,26,,,,
26,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",24,9,14,,,,
27,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,23,18,8,,,,
28,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),26,26,2,,,,
29,up,Shakira & Rauw Alejandro,Te Felicito,55,2,5,,,,
30,down,El Jordan 23,Anti Rana,29,8,18,,,,
31,up,Harry Styles,As It Was,34,28,8,,,,
32,down,Anitta,Envolver,30,20,12,,,,
33,down,Bad Bunny,Un Ratito,28,27,3,,,,
34,down,Bad Bunny & Buscabulla,Andrea,27,27,3,,,,
35,up,El Alfa,Gogo Dance,92,34,2,,,,
36,down,FiltraKing,Pensandote (feat. Cris Mj & El Bai),32,32,7,,,,
37,up,Bad Bunny,Efecto,62,13,3,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,31,30,3,,,,
39,-,Punk Rock Factory,We Don't Talk About Bruno,-,39,1,,,,
40,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,33,9,7,,,,
41,up,El Jordan 23 & Pipo Beatz,Ando,45,17,14,,,,
42,down,Arte Elegante & Marcianeke,En las Malas y Buenas,37,2,38,,,,
43,-,Justin Quiles,Ponte Pa' Mí,-,29,21,,,,
44,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,39,39,2,,,,
45,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,50,36,9,,,,
46,down,Bad Bunny,Me Fui de Vacaciones,38,31,3,,,,
47,down,Mora & Sech,TUS LÁGRIMAS,40,35,7,,,,
48,down,Standly & Polimá Westcoast,Me Voy Contigo,46,24,13,,,,
49,up,NSG,Zanotti,65,49,2,,,,
50,down,Bad Bunny,Después de la Playa,36,24,3,,,,
51,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",42,17,11,,,,
52,down,Pedro Marin,Voy a Ser Yo,47,33,7,,,,
53,down,Ryan Castro,Jordan,49,37,14,,,,
54,down,Standly,Panamera,53,15,4,,,,
55,down,El Jordan 23 & Standly,Bailandome,43,3,16,,,,
56,down,Diveana,Boca Loca,54,51,5,,,,
57,-,Morat & Duki,París,-,57,1,,,,
58,down,Bad Bunny & Tony Dize,La Corriente,41,28,3,,,,
59,down,Nickoog Clk & Dainesitta,Ese Culito,48,17,10,,,,
60,down,Sipho 'Hotstix' Mabuse,Shikisha,51,29,5,,,,
61,down,Daddy Yankee,RUMBATÓN,59,11,9,,,,
62,down,Bad Bunny,Yo No Soy Celoso,52,32,3,,,,
63,down,Neo Pistea,AGUITA,58,19,8,,,,
64,up,Monica Zarate,Malaya Malaya,67,27,5,,,,
65,-,El Jordan 23 & Cris Mj,Ta' Soltera,-,18,20,,,,
66,down,Bacilos,Lo Mismo Que Yo,57,27,4,,,,
67,down,Bad Bunny,Un Coco,56,44,3,,,,
68,down,Arte Elegante & Nickoog Clk,De Temprana Edad,64,30,6,,,,
69,down,Kevin Kaarl,San Lucas,61,61,5,,,,
70,down,Jairo Vera,Buscandomela,60,37,5,,,,
71,-,Camilo,Pegao,-,71,1,,,,
72,up,Juan Gabriel,Yo No Sé Que Me Pasó,77,63,5,,,,
73,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,63,17,9,,,,
74,down,PSY,That That (prod. & feat. SUGA of BTS),69,23,4,,,,
75,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,71,71,10,,,,
76,up,Julianno Sosa,Mintiendo,86,76,4,,,,
77,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),75,35,12,,,,
78,down,Danny Ocean,Fuera del mercado,74,41,9,,,,
79,-,Paloma Faith,Only Love Can Hurt Like This,-,53,1,,,,
80,down,Bad Bunny,Dos Mil 16,68,36,3,,,,
81,down,Mikos Gang,Party After Party,73,62,3,,,,
82,down,Bad Bunny,Aguacero,76,49,3,,,,
83,-,Calexico,El Mirador,-,83,1,,,,
84,-,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",-,62,1,,,,
85,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",78,27,12,,,,
86,up,Daddy Yankee,REMIX,93,22,9,,,,
87,-,Farruko,Nazareno,-,87,1,,,,
88,down,"Pablo Pesadilla, Cris Mj & Harry Nach",Baby Doll,79,25,4,,,,
89,down,Ak4:20 & Brray,MARIMBA GRINGA,80,39,6,,,,
90,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",91,90,3,,,,
91,-,Mora & Feid,LA INOCENTE,-,54,3,,,,
92,up,Christian Nodal,Ya No Somos Ni Seremos,97,49,12,,,,
93,down,Bad Bunny & The Marías,Otro Atardecer,81,51,3,,,,
94,down,Marcianeke,Colores,82,19,11,,,,
95,-,Nio García & Casper Mágico,Imaginándote,-,95,1,,,,
96,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",70,7,5,,,,
97,down,Bad Bunny,Neverita,83,12,3,,,,
98,-,Anuel2ble,La Última Vez,-,98,1,,,,
99,-,KAROL G,A Ella,-,47,22,,,,
100,-,Pure Nigga,"Cnv Sound, Vol. 14",-,87,1,,,,
