Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,5,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,11,,,,
3,up,Cris Mj,Una Noche en Medellín,4,1,15,,,,
4,up,El Jordan 23 & Standly,Bailandome,5,3,12,,,,
5,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,3,2,6,,,,
6,-,Julianno Sosa,Cochinae (feat. King Savagge),-,1,1,,,,
7,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,7,1,,,,
8,down,Nickoog Clk,En El Jacuzzi,6,6,3,,,,
9,down,Standly,Pégate,7,1,16,,,,
10,down,Pailita & el Casti,Par de Veces,8,6,4,,,,
11,-,KAROL G,PROVENZA,-,4,1,,,,
12,-,Joana Santos,Mamiii,-,12,1,,,,
13,-,"DJ ACIZ, Kory Cruz, Eric villa, Fer valencia & Cesar Ch.",Noche Loca,-,13,1,,,,
14,down,Standly,Bailemos Reggaeton,10,10,6,,,,
15,down,Cris Mj,Como Te Va,13,11,10,,,,
16,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",12,2,10,,,,
17,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),14,1,26,,,,
18,down,Standly & El Barto,Mi Gata,16,1,22,,,,
19,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,9,9,3,,,,
20,down,Rauw Alejandro & Chencho Corleone,Desesperados,15,4,20,,,,
21,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",17,9,10,,,,
22,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,18,18,4,,,,
23,down,El Jordan 23,Anti Rana,19,8,14,,,,
24,up,Anitta,Envolver,24,20,8,,,,
25,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,8,,,,
26,-,Abusivon,Toma Toma,-,26,1,,,,
27,-,Monica Zarate,Malaya Malaya,-,27,1,,,,
28,up,Harry Styles,As It Was,33,28,4,,,,
29,-,Sipho 'Hotstix' Mabuse,Shikisha,-,29,1,,,,
30,up,Arte Elegante & Nickoog Clk,De Temprana Edad,42,30,2,,,,
31,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",27,17,7,,,,
32,down,Neo Pistea,AGUITA,22,19,4,,,,
33,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,25,17,5,,,,
34,down,Arte Elegante & Marcianeke,En las Malas y Buenas,29,2,34,,,,
35,down,Nickoog Clk & Dainesitta,Ese Culito,28,17,6,,,,
36,down,El Jordan 23 & Pipo Beatz,Ando,30,17,10,,,,
37,down,Pedro Marin,Voy a Ser Yo,34,33,3,,,,
38,-,LASTMONDAY,Panamera,-,38,1,,,,
39,up,Ak4:20 & Brray,MARIMBA GRINGA,63,39,2,,,,
40,down,FiltraKing,Pensandote (feat. Cris Mj & El Bai),36,32,3,,,,
41,down,Standly & Polimá Westcoast,Me Voy Contigo,32,24,9,,,,
42,-,Jairo Vera,Buscandomela,-,37,1,,,,
43,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),31,10,17,,,,
44,down,Pailita,Hooka,35,14,26,,,,
45,down,Ryan Castro,Jordan,37,37,10,,,,
46,down,Paulo Londra,Plan A,40,10,6,,,,
47,down,Cris Mj,Locura y Maldad,39,9,28,,,,
48,-,Shakira & Rauw Alejandro,Te Felicito,-,2,1,,,,
49,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,7,26,,,,
50,up,Mora & Sech,TUS LÁGRIMAS,60,35,3,,,,
51,down,Danny Ocean,Fuera del mercado,48,41,5,,,,
52,-,Diveana,Boca Loca,-,51,1,,,,
53,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),45,19,8,,,,
54,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,53,36,5,,,,
55,down,Marcianeke,Colores,43,19,7,,,,
56,down,Paweł Tur,Buena Noche,49,10,18,,,,
57,down,Daddy Yankee,RUMBATÓN,41,11,5,,,,
58,down,Daddy Yankee,REMIX,51,22,5,,,,
59,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),50,35,8,,,,
60,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,57,6,17,,,,
61,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),56,44,4,,,,
62,-,Eko & Rhodium Music,El Barco,-,62,1,,,,
63,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),61,42,4,,,,
64,down,Ryan Castro & Feid,Monastery,62,59,19,,,,
65,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",55,27,8,,,,
66,up,Simon la Letra,Positivo,66,66,8,,,,
67,down,Paulo Londra,Chance,46,27,4,,,,
68,up,Julianno Sosa,Positivo (feat. Pablo Chill-E),96,68,2,,,,
69,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,65,17,12,,,,
70,down,"Alejo, Feid & Robi",Pantysito,69,54,6,,,,
71,up,Residente,Bzrp Music Sessions #49,86,16,5,,,,
72,-,Jairo Vera,12:30,-,72,1,,,,
73,-,"Malik Montana, DaChoyce & The Plug",Activa,-,73,1,,,,
74,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,72,1,,,,
75,-,Ana Belén,Haciendo Camino (Strada facendo),-,73,1,,,,
76,-,Julianno Sosa,Chokolope (feat. Balbi El Chamako),-,27,1,,,,
77,down,Sugey Torres,En lo profundo/Peso,68,15,11,,,,
78,down,Arte Elegante & Pailita,Los Dos Juntitos,73,17,15,,,,
79,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,76,71,6,,,,
80,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,81,44,4,,,,
81,down,Ryan Castro,Mujeriego,79,28,14,,,,
82,-,Juan Gabriel,Yo No Sé Que Me Pasó,-,63,1,,,,
83,-,Kevin Kaarl,San Lucas,-,61,1,,,,
84,-,Temple Haze,El Mirador,-,68,1,,,,
85,-,Sans Souci Orquesta Típica,Inspiración,-,85,1,,,,
86,down,Kiss,I Was Made for Lovin' You,82,82,8,,,,
87,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,9,16,,,,
88,down,Christian Nodal,Ya No Somos Ni Seremos,74,49,8,,,,
89,down,Standly,Tenerte Conmigo,72,54,11,,,,
90,down,Coldplay,Yellow,83,51,3,,,,
91,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,91,1,,,,
92,-,Julianno Sosa,Mintiendo,-,76,1,,,,
93,up,Radiohead,Creep,93,91,4,,,,
94,down,C. Tangana,Demasiadas Mujeres,91,91,2,,,,
95,-,Cody Pueo Pata,Laga-Haga,-,95,1,,,,
96,-,Sidestepper,Chevere Q'chevere,-,96,1,,,,
97,-,Harry Styles,Sign of the Times,-,67,14,,,,
98,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),77,62,3,,,,
99,down,Young Cister,Casi Amor De Verano,84,17,18,,,,
100,-,Paul Mendez & Zero3,Exotica,-,100,1,,,,
