Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,6,30,2020-04-05,30,2020-04-05
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,6,38,2020-03-08,7,2020-03-29
3,-,Anuel AA,3 de Abril,-,3,1,,,,
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,17,60,2020-01-05,24,2020-02-02
5,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],8,4,3,,,,
6,down,KAROL G & Nicki Minaj,Tusa,4,1,22,29,2019-11-17,5,2020-02-02
7,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,4,2,92,2020-04-19,62,2020-09-06
8,-,KAROL G & Anuel AA,Follow,-,8,1,,,,
9,down,Bad Bu,Si Veo a Tu Mamá,3,2,6,47,2020-03-08,42,2020-03-15
10,down,Tones and I,Dance Monkey,9,4,20,6,2019-10-06,1,2019-11-10
11,up,Myke Towers,Diosa,11,3,10,45,2020-03-01,45,2020-03-01
12,up,Rauw Alejandro,Tattoo,12,1,8,74,2020-03-22,35,2020-07-26
13,down,Bad Bunny & Sech,Ignorantes,7,3,8,94,2020-02-16,15,2020-03-08
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,23,3,2019-10-06,3,2019-10-06
15,down,Bad Bunny,La Difícil,6,5,6,13,2020-03-08,13,2020-03-08
16,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,23,67,2019-12-08,35,2020-02-09
17,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,10,1,6,91,2020-03-08,91,2020-03-08
18,up,Bad Bunny,A Tu Merced,19,16,5,89,2020-03-08,89,2020-03-08
19,down,Bad Bunny & Daddy Yankee,La Santa,16,10,6,29,2020-03-08,29,2020-03-08
20,up,Rauw Alejandro & Farruko,Fantasías,21,1,23,92,2019-10-13,19,2019-12-08
21,down,Dalex & Lenny Tavárez,Bellaquita,20,4,23,92,2019-12-08,70,2020-01-26
22,up,Daddy Yankee,Que Tire pa Lante,22,1,23,97,2019-10-20,11,2019-11-03
23,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],18,7,5,,,,
24,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",36,5,23,,,,
25,up,Feid & Justin Quiles,Porfa,94,9,2,89,2020-04-19,77,2020-05-03
26,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,23,10,16,,,,
27,up,J Balvin,Rojo,32,18,6,36,2020-03-08,35,2020-03-29
28,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",27,10,17,,,,
29,up,Camilo,Favorito,43,2,2,32,2020-04-19,18,2020-04-26
30,up,Alex Rose & Rafa Pabön,Jangueo,34,24,12,,,,
31,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],33,26,6,,,,
32,down,"El Alfa, Darell & Noriel",4K,30,10,4,,,,
33,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],24,6,9,,,,
34,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,25,11,10,84,2020-02-16,84,2020-02-16
35,down,Myke Towers,Girl,26,8,11,,,,
36,down,Anuel AA,Keii,29,2,9,35,2020-02-16,35,2020-02-16
37,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,37,1,,,,
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,3,23,14,2019-10-06,12,2019-10-13
39,up,Camilo & Evaluna Montaner,Por Primera Vez,46,15,5,96,2020-04-19,95,2020-04-26
40,down,Shakira & Anuel AA,Me Gusta,38,14,13,73,2020-01-19,50,2020-03-15
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",45,35,9,,,,
42,down,Dua Lipa,Don't Start Now,41,41,22,19,2019-11-03,3,2020-01-05
43,up,Ayewaken,Blinding Lights,50,10,6,82,2020-01-26,44,2020-04-19
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,3,23,60,2019-10-20,7,2019-11-17
45,down,"Tainy, Anuel AA & Ozuna",Adicto,44,1,23,9,2019-10-06,9,2019-10-06
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,23,15,,,,
47,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",39,15,23,,,,
48,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),17,17,12,,,,
49,down,Bad Bunny,Vete,35,7,20,55,2019-11-24,12,2019-12-01
50,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),52,24,7,,,,
51,-,Rauw Alejandro,Yo Sabía,-,51,1,,,,
52,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],49,25,18,,,,
53,down,Dua Lipa,Break My Heart,42,42,2,97,2020-03-29,5,2020-06-28
54,up,"Nio García, Brray & Juanka",La Jeepeta,56,36,14,,,,
55,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
56,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",54,12,4,,,,
57,-,CNCO & Natti Natasha,Honey Boo,-,57,1,,,,
58,down,ITZY,WANNABE,55,50,5,67,2020-03-15,27,2020-03-22
59,down,Nio García & Darell,Llamé pa' Verte,53,50,2,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,14,8,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),59,47,6,57,2020-03-08,13,2020-05-10
62,-,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],-,12,11,,,,
63,down,Sebastián Yatra & Ricky Martin,Falta Amor,31,31,2,,,,
64,down,Nicky Jam & Daddy Yankee,Muévelo,62,15,14,,,,
65,down,Bad Bunny,Pero Ya No,48,12,6,32,2020-03-08,32,2020-03-08
66,down,J Balvin,Amarillo,51,22,3,30,2020-03-29,30,2020-03-29
67,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,65,32,7,,,,
68,down,Residente,René,60,2,6,30,2020-03-08,30,2020-03-08
69,down,J Balvin,Morado,64,22,13,72,2020-01-19,50,2020-03-29
70,down,Bad Bunny,25/8,66,38,5,97,2020-03-08,97,2020-03-08
71,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,6,,,,
72,down,Jhay Cortez,Como Se Siente,68,53,10,,,,
73,down,BTS,ON,69,5,7,32,2020-02-23,6,2020-03-01
74,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),73,26,19,,,,
75,-,"DJ Nelson, Nio García & Jay Wheeler","Una Mujer Remix (feat. Darell, Brytiago & De La Ghetto)",-,75,1,,,,
76,down,Milo Manheim & Meg Donnelly,Someday - Ballad,67,57,4,,,,
77,down,Bad Bunny & Mora,Una Vez,74,19,5,,,,
78,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,71,42,16,,,,
79,up,Doja Cat,Boss Bitch,92,74,2,60,2020-03-22,23,2020-04-26
80,-,(G)I-DLE,Oh My God,-,80,1,84,2020-04-12,84,2020-04-12
81,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,81,1,,,,
82,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],75,56,13,,,,
83,down,Billie Eilish & Khalid,lovely,78,65,3,62,2020-02-02,62,2020-02-02
84,down,Danna Paola,Mala Fama,76,50,3,,,,
85,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),72,13,18,,,,
86,down,Dua Lipa,Physical (feat. Hwa Sa),70,63,4,,,,
87,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,87,1,,,,
88,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,77,77,4,,,,
89,down,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),86,41,10,,,,
90,up,Carla Morrison,Disfruto,90,53,3,,,,
91,down,Daddy Yankee & Sech,Definitivamente,83,6,10,,,,
92,up,Powfu,Death Bed (feat. beabadoobee),96,80,2,100,2020-03-01,7,2020-04-26
93,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],93,55,13,,,,
94,down,J Balvin,Azul,87,29,3,99,2020-03-29,70,2020-06-28
95,down,T_T Challenge OK,Yummy (8bit Cover Challenge Version),82,49,4,,,,
96,down,Denise Rosenthal,Tiene Sabor,85,20,7,,,,
97,down,Naya,To Parapono Mou,88,39,5,,,,
98,-,Rihanna,Love on the Brain,-,77,5,,,,
